siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
034584185,00010,03458418500010,O,2003-12-31,01,2020,,2022-08-29T09:00:40,true,3,,,,ALL,DES ORMES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.646031,48.874981,0.82,street,Allée des Ormes 77360 Vaires-sur-Marne,77479_0465,G,ALLEE DES ORMES,
034584235,00013,03458423500013,O,2003-12-31,01,2020,,2022-08-29T09:00:40,true,3,,15,,ALL,DES TILLEULS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.645929,48.873877,0.73,street,Allée des Tilleuls 77360 Vaires-sur-Marne,77479_0595,G,ALLEE DES TILLEULS,
034586685,00017,03458668500017,O,1996-06-30,,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE LA LIBERTE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.3C,NAF1993,N,2.635925,48.876755,0.97,housenumber,12 Rue de la Liberté 77360 Vaires-sur-Marne,77479_0380_00012,G,12 RUE DE LA LIBERTE,
039176607,00016,03917660700016,O,,,,,2019-11-14T14:00:59,true,1,,17,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.639906,48.873597,0.86,housenumber,17 Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390_00017,G,17 BOULEVARD DE LORRAINE,
086080397,00903,08608039700903,O,2000-10-01,00,2020,,2022-08-29T09:03:10,false,4,,,,CHE,DU CORPS DE GARDE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,2.623798,48.870378,0.86,street,Chemin du Corps de Garde 77360 Vaires-sur-Marne,77479_0160,G,CHEMIN DU CORPS DE GARDE,
096840137,00044,09684013700044,O,2008-10-15,,,,2019-11-14T14:00:59,false,2,,1,,RPT,DE LA PAIX,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,46.19B,NAFRev2,N,2.629969,48.878023,0.79,housenumber,1 Rond - Point de la Paix 77360 Vaires-sur-Marne,77479_0470_00001,G,1 ROND  POINT DE LA PAIX,
130017791,02329,13001779102329,O,2022-01-01,,,,2022-10-13T16:08:35,false,1,,,,RUE,DE L ECLUSE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI MARNE/VAIRES,,,,84.13Z,NAFRev2,N,2.647998,48.869923,0.95,street,Rue de l’Ecluse 77360 Vaires-sur-Marne,77479_0186,G,RUE DE L ECLUSE,
197711773,00014,19771177300014,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,13,,RUE,DE LA GRANDE FERME,77360,VAIRES-SUR-MARNE,,BP 23,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.6476,48.870326,0.96,housenumber,13 Rue de la Grande Ferme 77360 Vaires-sur-Marne,77479_0260_00013,G,13 RUE DE LA GRANDE FERME,
217704790,00013,21770479000013,O,1983-03-01,31,2020,,2022-08-29T09:09:00,true,4,,26,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.639907,48.873144,0.86,housenumber,26 Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390_00026,G,26 BOULEVARD DE LORRAINE,
217704790,00021,21770479000021,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,PARC DE L'AULNAY,,,IMP,DE L AULNAY,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.641155,48.874754,0.83,street,Impasse de l’Aulnay 77360 Vaires-sur-Marne,77479_0042,G,IMPASSE DE L AULNAY,
217704790,00039,21770479000039,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,PARC DE L'AULNAY,,,IMP,DE L AULNAY,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ PARC DE L'AULNAY,,,,85.10Z,NAFRev2,N,2.641155,48.874754,0.83,street,Impasse de l’Aulnay 77360 Vaires-sur-Marne,77479_0042,G,IMPASSE DE L AULNAY,
217704790,00047,21770479000047,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,5,,6,,RUE,DES FAUVETTES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.640498,48.878008,0.95,housenumber,6 Rue des Fauvettes 77360 Vaires-sur-Marne,77479_0189_00006,G,6 RUE DES FAUVETTES,
217704790,00054,21770479000054,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,6,,RUE,DES FAUVETTES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU BOIS,,,,85.10Z,NAFRev2,N,2.640498,48.878008,0.95,housenumber,6 Rue des Fauvettes 77360 Vaires-sur-Marne,77479_0189_00006,G,6 RUE DES FAUVETTES,
217704790,00062,21770479000062,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,30,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE JORAND,,,,85.10Z,NAFRev2,N,2.642224,48.873482,0.97,housenumber,30 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00030,G,30 RUE DE LA GARE,
217704790,00070,21770479000070,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,11,,RUE,ALPHONSE MANCEAU,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,2.638367,48.873234,0.97,housenumber,11 Rue Alphonse Manceau 77360 Vaires-sur-Marne,77479_0030_00011,G,11 RUE ALPHONSE MANCEAU,
217704790,00088,21770479000088,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,55,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELE PUBLIQUE LES PECHEURS,,,,85.10Z,NAFRev2,N,2.633073,48.868404,0.97,housenumber,55 Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520_00055,G,55 RUE DES PECHEURS,
217704790,00096,21770479000096,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,59,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2004-10-22,F,ECOLE PRIMAIRE LES PECHEURS GROUPE 2,,,,80.1Z,NAFRev1,N,2.632138,48.868716,0.85,street,Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520,G,RUE DES PECHEURS,
217704790,00104,21770479000104,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,63,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIR PUBLI LES PECHEURS GROUP 1,,,,80.1Z,NAFRev1,N,2.63165,48.868796,0.97,housenumber,63 Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520_00063,G,63 RUE DES PECHEURS,
217704790,00112,21770479000112,O,2004-09-01,11,2020,,2022-10-20T10:59:48,false,3,ESP LOUIS CHIRON,59,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES PECHEURS,,,,85.20Z,NAFRev2,N,2.632138,48.868716,0.85,street,Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520,G,RUE DES PECHEURS,
257702506,00011,25770250600011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,96.17,NAP,N,2.640241,48.87231,0.84,street,Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390,G,BOULEVARD DE LORRAINE,
257702993,00011,25770299300011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DE VAIRES-SUR-MARNE,,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1994-12-25,F,DE VAIRES-SUR-MARNE ET TORCY,,,,92.6A,NAF1993,O,2.640241,48.87231,0.84,street,Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390,G,BOULEVARD DE LORRAINE,
257705236,00012,25770523600012,O,1974-01-10,,,,2019-11-14T14:00:59,true,1,,26,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,2.639907,48.873144,0.86,housenumber,26 Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390_00026,G,26 BOULEVARD DE LORRAINE,
267709194,00018,26770919400018,O,1983-11-21,11,2020,,2022-08-29T09:10:44,true,4,,26,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.639907,48.873144,0.86,housenumber,26 Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390_00026,G,26 BOULEVARD DE LORRAINE,
267709525,00013,26770952500013,O,1969-01-01,12,2020,,2022-08-29T09:10:44,true,3,MAIRIE DE VAIRES SUR MARNE,26,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.639907,48.873144,0.86,housenumber,26 Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390_00026,G,26 BOULEVARD DE LORRAINE,
300070091,00016,30007009100016,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4T,NAF1993,O,2.638255,48.873996,0.86,housenumber,15 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00015,G,15 AVENUE JEAN JAURES,
300543832,00012,30054383200012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,WALDECK ROUSSEAU,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.629803,48.871135,0.97,street,Rue Waldeck Rousseau 77360 Vaires-sur-Marne,77479_0640,G,RUE WALDECK ROUSSEAU,
300565090,00010,30056509000010,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.640307,48.874255,0.97,housenumber,12 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00012,G,12 RUE DE LA GARE,
300756350,00017,30075635000017,O,,NN,,,2019-11-14T14:00:59,true,1,,130,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.625456,48.870792,0.97,housenumber,130 Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520_00130,G,130 RUE DES PECHEURS,
300817392,00016,30081739200016,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,6,,95,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,2.646906,48.871022,0.97,housenumber,95 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00095,G,95 RUE DE LA GARE,
300986478,00018,30098647800018,O,1900-01-01,01,2020,,2022-08-29T09:11:10,true,3,,,,RUE,DE L ECLUSE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.647998,48.869923,0.95,street,Rue de l’Ecluse 77360 Vaires-sur-Marne,77479_0186,G,RUE DE L ECLUSE,
301027124,00017,30102712400017,O,1974-01-01,03,2020,,2022-08-29T09:11:11,true,5,ZI,,,CHE,DU CORPS DE GARDE,77360,VAIRES-SUR-MARNE,,BP 51,77479,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,20.59Z,NAFRev2,O,2.623798,48.870378,0.86,street,Chemin du Corps de Garde 77360 Vaires-sur-Marne,77479_0160,G,CHEMIN DU CORPS DE GARDE,
301092136,00011,30109213600011,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,PL,DU VIEUX VAIRES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.01,NAP,N,2.646265,48.870344,0.88,housenumber,10 Place du Vieux Vaires 77360 Vaires-sur-Marne,77479_0630_00010,G,10 PLACE DU VIEUX VAIRES,
301162087,00052,30116208700052,O,1994-11-30,NN,,,2019-11-14T14:00:59,false,4,,1,,PL,DU GENERAL DE GAULLE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.3A,NAFRev1,O,2.63963,48.874672,0.92,housenumber,1 Place du Général de Gaulle 77360 Vaires-sur-Marne,77479_0229_00001,G,1 PLACE DU GENERAL DE GAULLE,
301438800,00023,30143880000023,O,1986-05-30,NN,,,2019-11-14T14:00:59,true,1,,18,,AV,ANDRE THEURIET,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,2.628136,48.877947,0.88,housenumber,18 Avenue André Theuriet 77360 Vaires-sur-Marne,77479_0040_00018,G,18 AVENUE ANDRE THEURIET,
301480471,00012,30148047100012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,10,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.638241,48.874252,0.86,housenumber,10 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00010,G,10 AVENUE JEAN JAURES,
301542379,00013,30154237900013,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,93.0D,NAF1993,O,2.637746,48.87355,0.86,housenumber,23 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00023,G,23 AVENUE JEAN JAURES,
301685616,00015,30168561600015,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,ANDRE THEURIET,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.628289,48.878111,0.84,housenumber,14 Avenue André Theuriet 77360 Vaires-sur-Marne,77479_0040_00014,G,14 AVENUE ANDRE THEURIET,
302392345,00021,30239234500021,O,,,,,2019-11-14T14:00:59,true,1,,,,ALL,DES ORMES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,2.646031,48.874981,0.82,street,Allée des Ormes 77360 Vaires-sur-Marne,77479_0465,G,ALLEE DES ORMES,
302405709,00023,30240570900023,O,1991-09-02,NN,,,2021-01-12T03:50:39,true,6,,9,,RUE,DES ACACIAS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.19B,NAFRev2,N,2.635459,48.8806,0.96,housenumber,9 Rue des Acacias 77360 Vaires-sur-Marne,77479_0020_00009,G,9 RUE DES ACACIAS,
303310817,00018,30331081700018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CHELLES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.633166,48.874163,0.97,street,Rue de Chelles 77360 Vaires-sur-Marne,77479_0130,G,RUE DE CHELLES,
303366512,00018,30336651200018,O,,NN,,,2019-11-14T14:00:59,true,1,,66,,RUE,LOUIS BECTARD,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,2.637428,48.869228,0.97,housenumber,66 Rue Louis Bectard 77360 Vaires-sur-Marne,77479_0400_00066,G,66 RUE LOUIS BECTARD,
303376859,00037,30337685900037,O,,NN,,,2019-11-14T14:00:59,true,1,,144,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,74.8A,NAF1993,N,2.624283,48.871091,0.97,housenumber,144 Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520_00144,G,144 RUE DES PECHEURS,
303419840,00028,30341984000028,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RPT,DE LA PAIX,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.629937,48.878125,0.79,housenumber,3 Rond - Point de la Paix 77360 Vaires-sur-Marne,77479_0470_00003,G,3 ROND  POINT DE LA PAIX,
303772131,00015,30377213100015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.632138,48.868716,0.97,street,Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520,G,RUE DES PECHEURS,
304335136,00038,30433513600038,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU PARC,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,60.2E,NAF1993,N,2.643854,48.867747,0.97,housenumber,1 Rue du Parc 77360 Vaires-sur-Marne,77479_0480_00001,G,1 RUE DU PARC,
304463078,00010,30446307800010,O,1972-01-01,NN,,,2019-11-14T14:00:59,true,3,,77,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.646489,48.872133,0.97,housenumber,77 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00077,G,77 RUE DE LA GARE,
304463094,00017,30446309400017,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,BD,DE LORRAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.3A,NAF1993,O,2.639691,48.873553,0.86,housenumber,22 Boulevard de Lorraine 77360 Vaires-sur-Marne,77479_0390_00022,G,22 BOULEVARD DE LORRAINE,
304484074,00014,30448407400014,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,DE LA REPUBLIQUE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,52.4N,NAF1993,N,2.640844,48.869919,0.87,housenumber,2 Place de la République 77360 Vaires-sur-Marne,77479_0580_00002,G,2 PLACE DE LA REPUBLIQUE,
304484462,00011,30448446200011,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA PLAINE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.64445,48.872013,0.96,housenumber,9 Rue de la Plaine 77360 Vaires-sur-Marne,77479_0550_00009,G,9 RUE DE LA PLAINE,
304617665,00035,30461766500035,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,,49,,RUE,LOUIS BECTARD,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.640159,48.869551,0.97,housenumber,49 Rue Louis Bectard 77360 Vaires-sur-Marne,77479_0400_00049,G,49 RUE LOUIS BECTARD,
304642606,00053,30464260600053,O,,NN,,,2019-11-14T14:00:59,true,1,,72,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,65.2E,NAF1993,N,2.645685,48.872348,0.97,housenumber,72 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00072,G,72 RUE DE LA GARE,
304669674,00018,30466967400018,O,,NN,,,2019-11-14T14:00:59,true,1,,119,,RUE,DE CHELLES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.628366,48.873899,0.97,housenumber,119 Rue de Chelles 77360 Vaires-sur-Marne,77479_0130_00119,G,119 RUE DE CHELLES,
304701147,00015,30470114700015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CHELLES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.633166,48.874163,0.97,street,Rue de Chelles 77360 Vaires-sur-Marne,77479_0130,G,RUE DE CHELLES,
304701154,00011,30470115400011,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA REPUBLIQUE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.641244,48.869751,0.87,street,Place de la République 77360 Vaires-sur-Marne,77479_0580,G,PLACE DE LA REPUBLIQUE,
304701170,00017,30470117000017,O,1965-01-01,NN,,,2019-11-14T14:00:59,true,1,,7,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,15.1F,NAF1993,O,2.638574,48.874276,0.86,housenumber,7 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00007,G,7 AVENUE JEAN JAURES,
304701188,00035,30470118800035,O,1984-07-15,NN,,,2019-11-14T14:00:59,true,2,,24,,AV,DU GENERAL LECLERC,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,,,,2.635551,48.877601,0.89,housenumber,24 Avenue du Génèral Leclerc 77360 Vaires-sur-Marne,77479_0240_00024,G,24 AVENUE DU GENERAL LECLERC,
305060907,00022,30506090700022,O,1998-02-24,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.3A,NAFRev1,N,2.640148,48.874371,0.97,housenumber,8 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00008,G,8 RUE DE LA GARE,
305105983,00020,30510598300020,O,1988-02-01,NN,,,2019-11-14T14:00:59,true,4,,37,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.76Z,NAFRev2,N,2.637111,48.872967,0.86,housenumber,37 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00037,G,37 AVENUE JEAN JAURES,
305309445,00024,30530944500024,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,144,,RUE,DES PECHEURS,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.8A,NAF1993,N,2.624283,48.871091,0.97,housenumber,144 Rue des Pêcheurs 77360 Vaires-sur-Marne,77479_0520_00144,G,144 RUE DES PECHEURS,
305343535,00046,30534353500046,O,1985-02-26,NN,,,2019-11-14T14:00:59,true,4,RN34,30,,AV,VICTOR THIEBAULT,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.29Z,NAFRev2,N,2.635272,48.882371,0.88,housenumber,30 Avenue Victor Thiebault 77360 Vaires-sur-Marne,77479_0620_00030,G,30 AVENUE VICTOR THIEBAULT,
305519969,00011,30551996900011,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,JULES FERRY,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.637027,48.873388,0.97,housenumber,4 Rue Jules Ferry 77360 Vaires-sur-Marne,77479_0330_00004,G,4 RUE JULES FERRY,
305731432,00038,30573143200038,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.638189,48.873938,0.86,housenumber,17 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00017,G,17 AVENUE JEAN JAURES,
305748923,00045,30574892300045,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,2.638623,48.874598,0.86,housenumber,4 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00004,G,4 AVENUE JEAN JAURES,
305749699,00016,30574969900016,O,,NN,,,2019-11-14T14:00:59,true,1,,54,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,82.06,NAP,N,2.635992,48.872258,0.86,housenumber,54 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00054,G,54 AVENUE JEAN JAURES,
305794315,00021,30579431500021,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,4,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4V,NAFRev1,N,2.638623,48.874598,0.86,housenumber,4 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00004,G,4 AVENUE JEAN JAURES,
305794323,00017,30579432300017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ALPHONSE MANCEAU,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.639491,48.869811,0.97,street,Rue Alphonse Manceau 77360 Vaires-sur-Marne,77479_0030,G,RUE ALPHONSE MANCEAU,
305923898,00012,30592389800012,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,1,,22,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.4C,NAF1993,N,2.63772,48.87379,0.86,housenumber,22 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00022,G,22 AVENUE JEAN JAURES,
306063884,00010,30606388400010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.644992,48.872571,0.97,street,Rue de la Gare 77360 Vaires-sur-Marne,77479_0220,G,RUE DE LA GARE,
306517590,00015,30651759000015,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,AV,JEAN JAURES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,2.638415,48.874137,0.86,housenumber,11 Avenue Jean Jaurès 77360 Vaires-sur-Marne,77479_0310_00011,G,11 AVENUE JEAN JAURES,
306545088,00016,30654508800016,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,ANDRE THEURIET,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,2.62809,48.877763,0.86,street,Avenue André Theuriet 77360 Vaires-sur-Marne,77479_0040,G,AVENUE ANDRE THEURIET,
306589797,00027,30658979700027,O,1992-12-30,NN,,,2019-11-14T14:00:59,true,3,,7,,PL,DE LA REPUBLIQUE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,55.4A,NAF1993,O,2.641444,48.869652,0.87,housenumber,7 Place de la République 77360 Vaires-sur-Marne,77479_0580_00007,G,7 PLACE DE LA REPUBLIQUE,
306592908,00033,30659290800033,O,1985-01-28,NN,,,2019-11-14T14:00:59,true,5,,65,,AV,DES FUSILLES,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99A,NAFRev2,O,2.627425,48.873702,0.86,housenumber,65 Avenue des Fusillés 77360 Vaires-sur-Marne,77479_0210_00065,G,65 AVENUE DES FUSILLES,
306798414,00042,30679841400042,O,1990-08-27,NN,,,2019-11-14T14:00:59,false,2,,14,,RUE,DE LA GARE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1992-04-01,F,PEINTURE DE LA BRIE,,,,,,,2.640394,48.874196,0.97,housenumber,14 Rue de la Gare 77360 Vaires-sur-Marne,77479_0220_00014,G,14 RUE DE LA GARE,
307024844,00028,30702484400028,O,1984-11-05,NN,,,2019-11-14T14:00:59,true,4,,43,,RUE,DE LA LIBERTE,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,2.630506,48.876916,0.97,housenumber,43 Rue de la Liberté 77360 Vaires-sur-Marne,77479_0380_00043,G,43 RUE DE LA LIBERTE,
307373381,00010,30737338100010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ALPHONSE MANCEAU,77360,VAIRES-SUR-MARNE,,,77479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.639491,48.869811,0.97,street,Rue Alphonse Manceau 77360 Vaires-sur-Marne,77479_0030,G,RUE ALPHONSE MANCEAU,