siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705982,00016,21270598200016,O,1983-03-01,11,2019,,2021-10-27T08:07:35,true,4,,29,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.221253,49.23272,0.96,housenumber,29 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00029,G,29 GRANDE RUE,
212705982,00024,21270598200024,O,1983-12-21,01,2019,,2021-10-27T08:07:35,false,3,,30,,RUE,GOURDON,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.222001,49.230299,0.95,housenumber,30 Rue Gourdon 27430 Saint-Pierre-du-Vauvray,27598_0022_00030,G,30 RUE GOURDON,
212705982,00032,21270598200032,O,1983-12-21,02,2019,,2021-10-27T08:07:35,false,4,,9,,RUE,GOURDON,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.222149,49.229511,0.95,housenumber,9 Rue Gourdon 27430 Saint-Pierre-du-Vauvray,27598_0022_00009,G,9 RUE GOURDON,
252700687,00012,25270068700012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,29,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,1.221253,49.23272,0.96,housenumber,29 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00029,G,29 GRANDE RUE,
252702543,00015,25270254300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,90.11,NAP,N,,,0,,,,,,
262700792,00019,26270079200019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,29,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.221253,49.23272,0.8,housenumber,29 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00029,G,29 GRANDE RUE,
262702731,00015,26270273100015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1994-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
272701319,00019,27270131900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,60.2A,NAF1993,O,1.222131,49.232544,0.39,street,Rue de la Laiterie 27430 Saint-Pierre-du-Vauvray,27598_0047,G,RUE DE LA LAITERIE,
301030375,00036,30103037500036,O,1994-07-07,NN,,,2019-11-14T14:00:28,true,3,LE VIEUX ROUEN,3,,RTE,N 15,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.226498,49.234439,0.44,housenumber,3 Rue de Porte Joie 27430 Saint-Pierre-du-Vauvray,27598_j42euq_00003,G,3 RUE DE PORTE JOIE,
302486345,00028,30248634500028,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.221293,49.233724,0.84,street,Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020,G,GRANDE RUE,
303362743,00013,30336274300013,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE LA GARE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.224708,49.23323,0.95,housenumber,14 Rue de la Gare 27430 Saint-Pierre-du-Vauvray,27598_0021_00014,G,14 RUE DE LA GARE,
307285049,00010,30728504900010,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,52.2C,NAF1993,O,1.222549,49.231435,0.79,housenumber,6 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00006,G,6 GRANDE RUE,
309541126,00012,30954112600012,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,34,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,1.221293,49.233724,0.96,housenumber,34 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00034,G,34 GRANDE RUE,
309541126,00145,30954112600145,O,1985-01-01,NN,,,2019-11-14T14:00:28,false,4,,37,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,1.221211,49.233517,0.96,housenumber,37 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00037,G,37 GRANDE RUE,
309746253,00033,30974625300033,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,AV,DE LA GARE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,67.01,NAP,N,1.225202,49.233725,0.84,housenumber,16 Avenue de la Gare 27430 Saint-Pierre-du-Vauvray,27598_3ivdf8_00016,G,16 AVENUE DE LA GARE,
310630926,00023,31063092600023,O,,,,,2019-11-14T14:00:28,true,1,,,,,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,1.228446,49.22774,0.96,street,Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002,G,ILE DU BAC,
311909444,00011,31190944400011,O,,,,,2019-11-14T14:00:28,true,1,,18,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.221603,49.231631,0.8,housenumber,18 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00018,G,18 GRANDE RUE,
311917066,00012,31191706600012,O,1900-01-01,,,,2019-11-14T14:00:28,true,4,,34,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4D,NAF1993,N,1.221293,49.233724,0.96,housenumber,34 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00034,G,34 GRANDE RUE,
313072613,00018,31307261300018,O,,,,,2019-11-14T14:00:28,true,1,,13,,,LE VIEUX ROUEN,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.212485,49.218339,0.94,street,Le Vieux Rouen 27430 Saint-Pierre-du-Vauvray,27598_B025,G,LE VIEUX ROUEN,
313604373,00016,31360437300016,O,,NN,,,2019-11-14T14:00:28,true,1,,65,,,ILE AU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,1.228415,49.227598,0.76,housenumber,65 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00065,G,65 ILE DU BAC,
315062752,01902,31506275201902,O,2001-02-01,NN,,,2019-11-14T14:00:28,false,3,PARC ACTIVITE DU VAUVRAY,,,LD,LE BUISSON,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGIC LINE OPERATIONS,,,,74.2C,NAF1993,O,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
315303206,00058,31530320600058,O,1994-05-16,NN,,,2019-11-14T14:00:28,false,3,,37,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1994-12-25,F,CREATIONS SYLVIE THIRIEZ,,,,52.4A,NAF1993,O,1.221211,49.233517,0.96,housenumber,37 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00037,G,37 GRANDE RUE,
315415828,00013,31541582800013,O,,NN,,,2019-11-14T14:00:28,true,1,,21,,CHE,DE LA DIGUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,1.228322,49.233223,0.88,housenumber,21 Chemin de la Digue 27430 Saint-Pierre-du-Vauvray,27598_0005_00021,G,21 CHEMIN DE LA DIGUE,
315787952,00011,31578795200011,O,,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE PORTEJOIE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.228205,49.234715,0.86,housenumber,12 Rue de Porte Joie 27430 Saint-Pierre-du-Vauvray,27598_j42euq_00012,G,12 RUE DE PORTE JOIE,
317125318,00012,31712531800012,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.30,NAP,N,1.222738,49.231444,0.79,housenumber,4 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00004,G,4 GRANDE RUE,
317258127,00016,31725812700016,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RTE,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1985-04-11,F,,,,,86.07,NAP,N,1.228106,49.226212,0.73,housenumber,16 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00016,G,16 ILE DU BAC,
317891133,00017,31789113300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317965564,00014,31796556400014,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,GOURDON,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.221802,49.230873,0.95,housenumber,19 Rue Gourdon 27430 Saint-Pierre-du-Vauvray,27598_0022_00019,G,19 RUE GOURDON,
318539616,00066,31853961600066,O,2013-07-01,NN,,4520AA,2019-11-14T14:00:28,true,2,,1,,RUE,DE PARIS,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2016-01-15,F,AUTO SERVICES,,,,45.20A,NAFRev2,O,1.219764,49.231623,0.95,housenumber,1 Rue de Paris 27430 Saint-Pierre-du-Vauvray,27598_0060_00001,G,1 RUE DE PARIS,
319595245,00022,31959524500022,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,1.221713,49.231511,0.96,housenumber,16 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016,G,16 GRANDE RUE,
320300411,00024,32030041100024,O,1993-06-21,NN,,,2020-04-21T03:35:38,true,6,,4,,,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,50.40Z,NAFRev2,N,1.227778,49.224115,0.96,housenumber,4 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00004,G,4 ILE DU BAC,
320604549,00016,32060454900016,O,1980-11-04,NN,,,2019-11-14T14:00:28,true,4,,21,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.76Z,NAFRev2,N,1.221534,49.231573,0.8,housenumber,21 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00021,G,21 GRANDE RUE,
321489718,00023,32148971800023,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE COUBERTIN,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.229777,49.237211,0.94,housenumber,2 Rue Pierre de Coubertin 27430 Saint-Pierre-du-Vauvray,27598_0061_00002,G,2 RUE PIERRE DE COUBERTIN,
321820292,00043,32182029200043,O,1992-01-02,NN,,,2019-11-14T14:00:28,false,4,,19,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2004-07-12,F,LEOLINE,,,,45.3A,NAFRev1,O,1.221623,49.231451,0.8,housenumber,19 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00019,G,19 GRANDE RUE,
321820292,00050,32182029200050,O,2004-07-12,NN,,4321AB,2019-11-14T14:00:28,true,4,,16,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,O,1.221713,49.231511,0.8,housenumber,16 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016,G,16 GRANDE RUE,
322846239,00018,32284623900018,O,1981-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VIEUX ROUEN,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.212485,49.218339,0.94,street,Le Vieux Rouen 27430 Saint-Pierre-du-Vauvray,27598_B025,G,LE VIEUX ROUEN,
324087048,00017,32408704800017,O,1982-02-25,NN,,,2019-11-14T14:00:28,false,3,,15,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,1.221681,49.231361,0.96,housenumber,15 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00015,G,15 GRANDE RUE,
325699791,00019,32569979100019,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,GOURDON,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.221802,49.230873,0.95,housenumber,19 Rue Gourdon 27430 Saint-Pierre-du-Vauvray,27598_0022_00019,G,19 RUE GOURDON,
327218194,00014,32721819400014,O,1983-02-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,15.8C,NAFRev1,O,1.221603,49.231631,0.8,housenumber,18 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00018,G,18 GRANDE RUE,
328266424,00014,32826642400014,O,1983-09-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DE PARIS,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.219764,49.231623,0.95,housenumber,1 Rue de Paris 27430 Saint-Pierre-du-Vauvray,27598_0060_00001,G,1 RUE DE PARIS,
329268098,00012,32926809800012,O,1984-01-10,NN,,,2019-11-14T14:00:28,true,3,,3,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.1F,NAFRev1,N,1.222795,49.231354,0.96,housenumber,3 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00003,G,3 GRANDE RUE,
329692834,00032,32969283400032,O,2012-02-22,,,,2019-11-14T14:00:28,false,2,LE VIEUX ROUEN,10,,,SENTE DE LA FOULONNIERE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,01.61Z,NAFRev2,N,1.209566,49.220073,0.95,housenumber,10 Sente de la Foulonnière 27430 Saint-Pierre-du-Vauvray,27598_0018_00010,G,10 SENTE DE LA FOULONNIERE,
330100496,00026,33010049600026,O,1988-04-01,NN,,,2019-11-14T14:00:28,false,4,,16,T,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2001-02-01,F,CALCIUM,,,,74.4B,NAF1993,N,1.221713,49.231511,0.83,housenumber,16ter Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016_ter,G,16TER GRANDE RUE,
330100884,00023,33010088400023,O,,NN,,,2019-11-14T14:00:28,true,1,,16,B,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,55.3B,NAF1993,N,1.221713,49.231511,0.75,housenumber,16bis Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016_bis,G,16BIS GRANDE RUE,
330280843,00021,33028084300021,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,1.222658,49.23134,0.79,housenumber,5 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00005,G,5 GRANDE RUE,
330398298,00019,33039829800019,O,,NN,,,2019-11-14T14:00:28,true,1,,27,,CHE,DE LA DIGUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,70.02,NAP,N,1.228768,49.233552,0.88,housenumber,27 Chemin de la Digue 27430 Saint-Pierre-du-Vauvray,27598_0005_00027,G,27 CHEMIN DE LA DIGUE,
331118075,00018,33111807500018,O,,,,,2019-11-14T14:00:28,true,1,,34,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,46.01,NAP,N,1.221293,49.233724,0.96,housenumber,34 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00034,G,34 GRANDE RUE,
331919209,00089,33191920900089,O,1997-01-27,,,,2019-11-14T14:00:28,false,3,,25,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,1.22137,49.231755,0.96,housenumber,25 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00025,G,25 GRANDE RUE,
333985513,00022,33398551300022,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.2E,NAF1993,N,1.221713,49.231511,0.96,housenumber,16 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016,G,16 GRANDE RUE,
334768223,00227,33476822300227,O,1990-04-01,,,,2019-11-14T14:00:28,false,4,ET NÂ°37,35,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,52.4C,NAF1993,N,1.220177,49.233488,0.96,housenumber,35 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00035,G,35 GRANDE RUE,
337610885,00036,33761088500036,O,1990-01-01,,,,2019-11-14T14:00:28,false,4,,34,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,1.221293,49.233724,0.96,housenumber,34 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00034,G,34 GRANDE RUE,
337760409,00017,33776040900017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,16,T,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.11,NAP,N,1.221713,49.231511,0.83,housenumber,16ter Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016_ter,G,16TER GRANDE RUE,
337760557,00013,33776055700013,O,,NN,,,2019-11-14T14:00:28,true,1,,16,T,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.221713,49.231511,0.83,housenumber,16ter Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016_ter,G,16TER GRANDE RUE,
337861769,00020,33786176900020,O,,,,,2019-11-14T14:00:28,true,1,,67,,,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,54.03,NAP,N,1.228468,49.227854,0.96,housenumber,67 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00067,G,67 ILE DU BAC,
338052814,00013,33805281400013,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.11,NAP,N,1.222066,49.231586,0.96,housenumber,12 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00012,G,12 GRANDE RUE,
338737018,00022,33873701800022,O,1997-10-15,,,,2019-11-14T14:00:28,true,1,,14,,RES,JARDINS DES MATRAIS,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,74.1J,NAF1993,N,1.218306,49.233946,0.95,housenumber,14 Res les Jardins des Matrais 27430 Saint-Pierre-du-Vauvray,27598_73sa2g_00014,G,14 RES LES JARDINS DES MATRAIS,
338939101,00139,33893910100139,O,1990-09-10,NN,,,2019-11-14T14:00:28,false,4,,,,,,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1998-03-13,F,LABELLE CHAUSSURES,,,,55.5A,NAF1993,O,,,0,,,,,,
340241579,00010,34024157900010,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA GARE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,67.08,NAP,N,1.224646,49.233036,0.95,housenumber,12 Rue de la Gare 27430 Saint-Pierre-du-Vauvray,27598_0021_00012,G,12 RUE DE LA GARE,
340789338,00019,34078933800019,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,CHE,,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,1.227699,49.232777,0.79,housenumber,19 Chemin de la Digue 27430 Saint-Pierre-du-Vauvray,27598_0005_00019,G,19 CHEMIN DE LA DIGUE,
340864578,00026,34086457800026,O,1999-04-02,NN,,1089ZZ,2019-11-14T14:00:28,true,3,,53,,,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.228242,49.22675,0.96,housenumber,53 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00053,G,53 ILE DU BAC,
341212512,00014,34121251200014,O,1987-05-09,02,2019,,2021-10-27T08:34:13,true,4,,4,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.222738,49.231444,0.79,housenumber,4 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00004,G,4 GRANDE RUE,
341928638,00012,34192863800012,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.3A,NAF1993,N,1.222738,49.231444,0.79,housenumber,4 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00004,G,4 GRANDE RUE,
343703427,00041,34370342700041,O,1993-05-17,NN,,,2019-11-14T14:00:28,false,4,,37,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1994-12-25,F,DOUBLE MESSAGE,,,,52.4C,NAF1993,O,1.221211,49.233517,0.96,housenumber,37 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00037,G,37 GRANDE RUE,
343824447,00019,34382444700019,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,67.01,NAP,N,1.222066,49.231586,0.96,housenumber,12 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00012,G,12 GRANDE RUE,
343986600,00041,34398660000041,O,2010-06-01,,,,2021-02-23T10:59:06,true,2,,35,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,96.09Z,NAFRev2,N,1.220177,49.233488,0.96,housenumber,35 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00035,G,35 GRANDE RUE,
344297213,00011,34429721300011,O,,NN,,,2019-11-14T14:00:28,true,1,,16,B,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,87.03,NAP,N,1.221713,49.231511,0.83,housenumber,16bis Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00016_bis,G,16BIS GRANDE RUE,
344558606,00028,34455860600028,O,,NN,,,2019-11-14T14:00:28,true,1,,34,,,LE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,92.3A,NAF1993,N,1.22821,49.226858,0.82,housenumber,34 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00034,G,34 ILE DU BAC,
344575691,00029,34457569100029,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE PARIS,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,97.23,NAP,N,1.219261,49.231393,0.74,street,Rue de Paris 27430 Saint-Pierre-du-Vauvray,27598_0060,G,RUE DE PARIS,
345176325,00024,34517632500024,O,,,,,2019-11-14T14:00:28,true,1,,25,,,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,61.2Z,NAF1993,N,1.227754,49.224395,0.96,housenumber,25 Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00025,G,25 ILE DU BAC,
345198899,00014,34519889900014,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU VIEUX ROUEN,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,1.212791,49.219101,0.93,housenumber,7 Rue Principale du Vieux Rouen 27430 Saint-Pierre-du-Vauvray,27598_0066_00007,G,7 RUE PRINCIPALE DU VIEUX ROUEN,
348107053,00061,34810705300061,O,2009-01-22,NN,,4722ZC,2019-11-14T14:00:28,true,3,,6,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,47.22Z,NAFRev2,N,1.222549,49.231435,0.96,housenumber,6 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00006,G,6 GRANDE RUE,
348581703,00025,34858170300025,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,16,,AV,DE LA GARE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.225202,49.233725,0.84,housenumber,16 Avenue de la Gare 27430 Saint-Pierre-du-Vauvray,27598_3ivdf8_00016,G,16 AVENUE DE LA GARE,
350433694,00048,35043369400048,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,O,1.22137,49.231755,0.96,housenumber,25 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00025,G,25 GRANDE RUE,
351108626,00026,35110862600026,O,2006-08-01,,,4334ZB,2019-11-14T14:00:28,true,3,,71,B,,ILE DU BAC,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,1.228583,49.228412,0.83,housenumber,71bis Ile du Bac 27430 Saint-Pierre-du-Vauvray,27598_0002_00071_bis,G,71BIS ILE DU BAC,
351442363,00039,35144236300039,O,1998-01-01,NN,,4331ZB,2019-11-14T14:00:28,true,4,LE VIEUX ROUEN,8,B,RUE,PRINCIPALE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.210466,49.218655,0.85,housenumber,8bis Rue Principale 27430 Saint-Pierre-du-Vauvray,27598_z62dvp_00008_bis,G,8BIS RUE PRINCIPALE,
352240220,00066,35224022000066,O,2004-01-01,NN,,,2019-11-14T14:00:28,false,4,PARC D'ACTIVITES DE VAUDRA,,,LD,LE BUISSON,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,2009-02-28,F,LOGIC LINE OPERATIONS ET TAILLEUR,,,,52.29B,NAFRev2,O,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
352429427,00011,35242942700011,O,1989-11-08,NN,,,2019-11-14T14:00:28,true,4,,12,,,GRANDE RUE,27430,SAINT-PIERRE-DU-VAUVRAY,,,27598,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.222066,49.231586,0.96,housenumber,12 Grande Rue 27430 Saint-Pierre-du-Vauvray,27598_0020_00012,G,12 GRANDE RUE,