id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-711891,2020-01-10,000001,Vente,64000,,,RUE DU CANTILLIER,0220,49440,49054,Candé,49,,,490540000A0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,-1.039294,47.557457
2020-711891,2020-01-10,000001,Vente,64000,17,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0755,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,70,-1.039367,47.558089
2020-711891,2020-01-10,000001,Vente,64000,17,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A1440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.039291,47.558135
2020-711938,2020-01-20,000001,Vente,136500,8,,RTE DE CHALLAIN LA POTHER,0300,49440,49054,Candé,49,,,490540000A0281,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,192,-1.035898,47.563598
2020-711938,2020-01-20,000001,Vente,136500,,,RTE DE CHALLAIN LA POTHER,0300,49440,49054,Candé,49,,,490540000A2149,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.035937,47.563639
2020-711938,2020-01-20,000001,Vente,136500,,,RTE DE CHALLAIN LA POTHER,0300,49440,49054,Candé,49,,,490540000A2151,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,100,-1.036013,47.563655
2020-711947,2020-01-24,000001,Vente,20000,,,LA GREE SAINT JEAN,B095,49440,49054,Candé,49,,,490540000F0595,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.029468,47.560405
2020-711947,2020-01-24,000001,Vente,20000,27,B,RTE D ANGERS,0040,49440,49054,Candé,49,,,490540000F1459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,179,-1.02934,47.560407
2020-711952,2020-01-31,000001,Vente,2000,7,,RUE DE BRETAGNE,0160,49440,49054,Candé,49,,,490540000A1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.041195,47.561649
2020-711958,2020-01-20,000001,Vente,20000,5,,PL DES HALLES,0620,49440,49054,Candé,49,,,490540000A0556,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,90,-1.03733,47.560289
2020-711958,2020-01-20,000001,Vente,20000,5,,PL DES HALLES,0620,49440,49054,Candé,49,,,490540000A0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,90,-1.03733,47.560289
2020-712055,2020-02-20,000001,Vente,33800,9,,RUE CARNOT,0280,49440,49054,Candé,49,,,490540000A0853,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,38,-1.038193,47.55947
2020-712102,2020-02-28,000001,Vente,56000,7,,RUE DE LA CROIX BLANCHE,0400,49440,49054,Candé,49,,,490540000A0596,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,192,-1.037669,47.55853
2020-712134,2020-03-02,000001,Vente,168500,5880,,LA RIVIERE,B180,49440,49054,Candé,49,,,490540000H1039,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,2000,-1.026043,47.556852
2020-712134,2020-03-02,000001,Vente,168500,5880,,LA RIVIERE,B180,49440,49054,Candé,49,,,490540000H1039,,,,,,,,,,,,,0,1,Maison,175,5,T,terres,,,4285,-1.026043,47.556852
2020-712136,2020-03-02,000001,Vente,130000,6,,RUE DE LA SAUMURAIE,1145,49440,49054,Candé,49,,,490540000H0820,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,564,-1.032504,47.555918
2020-712146,2020-02-25,000001,Vente,188000,14,,AV DES HIRONDELLES,0661,49440,49054,Candé,49,,,490540000F1642,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,692,-1.024584,47.56193
2020-712149,2020-03-16,000001,Vente,70000,38,,RUE DES TROIS MOULINS,1211,49440,49054,Candé,49,,,490540000H1017,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,324,-1.035323,47.554964
2020-712151,2020-03-04,000001,Vente,35000,21,,RUE ROUENNEAU,1020,49440,49054,Candé,49,,,490540000A1207,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,200,-1.036782,47.561574
2020-712154,2020-03-12,000001,Vente,25000,,,RAGUIN,B178,49440,49054,Candé,49,,,490540000F1738,,,,,,,,,,,,,0,,,,,P,prés,,,10918,,
2020-712154,2020-03-12,000001,Vente,25000,,,RAGUIN,B178,49440,49054,Candé,49,,,490540000F1738,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,,
2020-712154,2020-03-12,000001,Vente,25000,,,LOT DU MESLIER,A030,49440,49054,Candé,49,,,490540000F1852,,,,,,,,,,,,,0,,,,,S,sols,,,743,-1.02498,47.563616
2020-712265,2020-05-06,000001,Vente,105500,11,,GR GRANDE RUE,1040,49440,49054,Candé,49,,,490540000A0571,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,111,-1.037547,47.559855
2020-712265,2020-05-06,000001,Vente,105500,,,RUE DES HALLES,0640,49440,49054,Candé,49,,,490540000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.037714,47.559855
2020-712265,2020-05-06,000001,Vente,105500,11,,GR GRANDE RUE,1040,49440,49054,Candé,49,,,490540000A2045,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.037542,47.559824
2020-712265,2020-05-06,000001,Vente,105500,13,,GR GRANDE RUE,1040,49440,49054,Candé,49,,,490540000A2046,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.03763,47.55984
2020-712285,2020-05-13,000001,Vente,78000,18,,ALL DU STADE,1180,49440,49054,Candé,49,,,490540000F0704,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,415,-1.030095,47.559809
2020-712340,2020-05-28,000001,Vente,34000,1,,RUE ROUENNEAU,1020,49440,49054,Candé,49,,,490540000A0405,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,105,-1.03701,47.5606
2020-712340,2020-05-28,000001,Vente,34000,5399,,RUE DU BAS BOURG NEUF,0060,49440,49054,Candé,49,,,490540000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-1.034471,47.558549
2020-712340,2020-05-28,000001,Vente,34000,,,RUE DU BAS BOURG NEUF,0060,49440,49054,Candé,49,,,490540000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,-1.034432,47.558605
2020-712340,2020-05-28,000001,Vente,34000,,,RUE DU BAS BOURG NEUF,0060,49440,49054,Candé,49,,,490540000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.034491,47.559013
2020-712341,2020-05-29,000001,Vente,137000,4,,ALL DES ALOUETTES,0024,49440,49054,Candé,49,,,490540000F1652,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,631,-1.025855,47.562596
2020-712369,2020-05-25,000001,Vente,75000,5,,RUE BROSSAYS DU PERRAY,0200,49440,49054,Candé,49,,,490540000A0365,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,161,-1.038121,47.560843
2020-712386,2020-06-02,000001,Vente,304000,23,,RUE DU HAUT BOURG NEUF,0660,49440,49054,Candé,49,,,490540000A2103,,,,,,,,,,,,,0,1,Maison,290,10,J,jardins,POTAG,Jardin potager,434,-1.035532,47.559873
2020-712386,2020-06-02,000001,Vente,304000,23,,RUE DU HAUT BOURG NEUF,0660,49440,49054,Candé,49,,,490540000A2103,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,414,-1.035532,47.559873
2020-712432,2020-06-11,000001,Vente,40000,,,LA GREE SAINT JACQUES,B093,49440,49054,Candé,49,,,490540000A0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,857,-1.043582,47.561385
2020-712432,2020-06-11,000001,Vente,40000,8,,RUE DU LAVOIR NEUF,0680,49440,49054,Candé,49,,,490540000A1921,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,81,-1.043369,47.561369
2020-712432,2020-06-11,000001,Vente,40000,8,,RUE DU LAVOIR NEUF,0680,49440,49054,Candé,49,,,490540000A1922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,-1.04363,47.561451
2020-712446,2020-06-12,000001,Vente,73000,,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0684,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,-1.039236,47.55753
2020-712446,2020-06-12,000001,Vente,73000,5564,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.039187,47.557398
2020-712446,2020-06-12,000001,Vente,73000,13,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-1.039588,47.557916
2020-712446,2020-06-12,000001,Vente,73000,13,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0759,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,148,-1.039588,47.557916
2020-712446,2020-06-12,000001,Vente,73000,13,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0759,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,148,-1.039588,47.557916
2020-712549,2020-06-26,000001,Vente,66500,4,,RUE DE LA CROIX BLANCHE,0400,49440,49054,Candé,49,,,490540000A0609,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,120,-1.037136,47.558818
2020-712551,2020-06-26,000001,Vente,200000,7,,PARC DE MOIRON,A035,49440,49054,Candé,49,,,490540000H0873,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,1370,-1.036811,47.555729
2020-712551,2020-06-26,000001,Vente,200000,7,,PARC DE MOIRON,A035,49440,49054,Candé,49,,,490540000H0873,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-1.036811,47.555729
2020-712619,2020-07-21,000001,Vente,300000,6,,RUE DU HAUT BOURG NEUF,0660,49440,49054,Candé,49,,,490540000A0605,,,,,,,,,,,,,0,1,Maison,372,6,S,sols,,,457,-1.037049,47.559158
2020-712641,2020-07-27,000001,Vente,95000,,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,-1.039453,47.557702
2020-712641,2020-07-27,000001,Vente,95000,5565,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.039494,47.55772
2020-712641,2020-07-27,000001,Vente,95000,15,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0756,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,71,-1.039444,47.558056
2020-712641,2020-07-27,000001,Vente,95000,15,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0756,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,71,-1.039444,47.558056
2020-712641,2020-07-27,000001,Vente,95000,15,,RUE DE BEAULIEU,0080,49440,49054,Candé,49,,,490540000A0756,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,71,-1.039444,47.558056
2020-712649,2020-07-28,000001,Vente,38000,,,LE PETIT AUBRIAIS,B128,49440,49054,Candé,49,,,490540000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,2065,-1.040401,47.549948
2020-712903,2020-09-17,000001,Vente,120000,1,A,RUE DE BEL AIR,0102,49440,49054,Candé,49,,,490540000F1812,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,160,-1.030134,47.560587
2020-712918,2020-10-12,000001,Vente,62000,3,,RUE DE LA GRENOUILLERE,0580,49440,49054,Candé,49,,,490540000A0856,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,341,-1.036445,47.562255
2020-712918,2020-10-12,000001,Vente,62000,3,,RUE DE LA GRENOUILLERE,0580,49440,49054,Candé,49,,,490540000A0856,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,341,-1.036445,47.562255
2020-712941,2020-10-07,000001,Vente,35000,12,,RUE DE LA GRENOUILLERE,0580,49440,49054,Candé,49,,,490540000A2160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,555,-1.03567,47.56184
2020-712954,2020-10-07,000001,Vente,63000,4,C,BD DE L ERDRE,0665,49440,49054,Candé,49,,,490540000A2119,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.033875,47.559726
2020-712954,2020-10-07,000001,Vente,63000,4,C,BD DE L ERDRE,0665,49440,49054,Candé,49,,,490540000A2121,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,97,-1.034165,47.559692
2020-712954,2020-10-07,000001,Vente,63000,4,C,BD DE L ERDRE,0665,49440,49054,Candé,49,,,490540000A2123,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.03429,47.559686
2020-713016,2020-10-08,000001,Vente,224000,6,,PARC DES BORDS DE L ERDRE,A003,49440,49054,Candé,49,,,490540000F1888,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,801,-1.026109,47.558298
2020-713017,2020-10-20,000001,Vente,120000,12,,RUE DE LA GRENOUILLERE,0580,49440,49054,Candé,49,,,490540000A2159,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,507,-1.035856,47.561831
2020-713027,2020-10-28,000001,Vente,47100,,,SAINT GILLES,B186,49440,49054,Candé,49,,,490540000H0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,-1.034445,47.558246
2020-713027,2020-10-28,000001,Vente,47100,,,SAINT GILLES,B186,49440,49054,Candé,49,,,490540000H0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,,
2020-713096,2020-10-30,000001,Vente,428000,,,RUE DE LA CROIX BLANCHE,0400,49440,49054,Candé,49,,,490540000A0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,777,-1.036878,47.558395
2020-713096,2020-10-30,000001,Vente,428000,5910,,RUE DE LA CROIX BLANCHE,0400,49440,49054,Candé,49,,,490540000A0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1033,-1.037131,47.558265
2020-713096,2020-10-30,000001,Vente,428000,2,,RUE DE LA CROIX BLANCHE,0400,49440,49054,Candé,49,,,490540000A1958,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,796,-1.037136,47.558606
2020-713096,2020-10-30,000001,Vente,428000,,,RUE DE LA CROIX BLANCHE,0400,49440,49054,Candé,49,,,490540000A1959,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.037095,47.558156
2020-713116,2020-11-04,000002,Vente,41690,,,ZA DU TESSEAU,B211,49440,49054,Candé,49,,,490540000K0195,,,,,,,,,,,,,0,,,,,T,terres,,,13152,-1.056071,47.555231
2020-713167,2020-11-02,000001,Vente,447000,28,,RUE DE LA ROIRIE,1000,49440,49054,Candé,49,,,490540000A0513,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,1198,-1.035323,47.560012
2020-713167,2020-11-02,000001,Vente,447000,22,,RUE DE LA ROIRIE,1000,49440,49054,Candé,49,,,490540000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-1.03578,47.560184
2020-713167,2020-11-02,000001,Vente,447000,22,,RUE DE LA ROIRIE,1000,49440,49054,Candé,49,,,490540000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-1.03578,47.560184
2020-713167,2020-11-02,000001,Vente,447000,22,,RUE DE LA ROIRIE,1000,49440,49054,Candé,49,,,490540000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-1.03578,47.560184
2020-713194,2020-11-18,000001,Vente,113000,6,,RTE DE LOIRE,0700,49440,49054,Candé,49,,,490540000F0559,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,593,-1.031851,47.56106
2020-713268,2020-12-11,000001,Vente,102000,6,,ALL DES EGLANTIERS,0446,49440,49054,Candé,49,,,490540000H1040,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,472,-1.033273,47.555806
2020-713349,2020-12-01,000001,Vente,253000,,,RUE DE LA SAULNERIE,1140,49440,49054,Candé,49,,,490540000A0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,-1.039221,47.560224
2020-713349,2020-12-01,000001,Vente,253000,5,,RUE DE LA SAULNERIE,1140,49440,49054,Candé,49,,,490540000A1928,,,,,,,,,,,,,0,1,Maison,175,9,S,sols,,,714,-1.039301,47.560014
2020-713349,2020-12-01,000001,Vente,253000,5,,RUE DE LA SAULNERIE,1140,49440,49054,Candé,49,,,490540000A1929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-1.039039,47.560265
2020-713370,2020-12-15,000001,Vente,145000,5,,RUE DE LA CORDERIE,0360,49440,49054,Candé,49,,,490540000F1404,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,726,-1.029106,47.561379
2020-713398,2020-12-11,000001,Vente,52500,5735,,CHE DE BEL AIR,0100,49440,49054,Candé,49,,,490540000F1903,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1005,-1.026715,47.557574
