id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22299,2021-06-26,000001,Vente,100400,,,RUE D EN HAUT,B088,02110,02358,Grougis,02,,,02358000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.528224,49.943441
2021-22299,2021-06-26,000001,Vente,100400,28,,RUE DE VERDUN,0062,02110,02358,Grougis,02,,,02358000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.527946,49.943053
2021-22299,2021-06-26,000001,Vente,100400,28,,RUE DE VERDUN,0062,02110,02358,Grougis,02,,,02358000AB0044,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,364,3.527946,49.943053
2021-23000,2021-06-28,000001,Vente,55000,21,,RUE DE L EGLISE,0015,02110,02358,Grougis,02,,,02358000AC0008,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,3024,3.532969,49.945212
2021-23000,2021-06-28,000001,Vente,55000,21,,RUE DE L EGLISE,0015,02110,02358,Grougis,02,,,02358000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3024,3.532969,49.945212
2021-23000,2021-06-28,000001,Vente,55000,21,,RUE DE L EGLISE,0015,02110,02358,Grougis,02,,,02358000AC0008,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,3024,3.532969,49.945212
2021-23000,2021-06-28,000001,Vente,55000,21,,RUE DE L EGLISE,0015,02110,02358,Grougis,02,,,02358000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3024,3.532969,49.945212
2021-23000,2021-06-28,000001,Vente,55000,,,LA RUE D EN BAS,B087,02110,02358,Grougis,02,,,02358000AC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1463,3.532516,49.945479
2021-23000,2021-06-28,000001,Vente,55000,,,LE PRE FOURNEAU,B077,02110,02358,Grougis,02,,,02358000ZD0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13400,3.531073,49.946263
2021-25642,2021-09-20,000001,Vente,35533.34,,,LES QUATRE MUIDS,B084,02110,02358,Grougis,02,,,02358000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,26000,3.550631,49.938832
2021-25642,2021-09-20,000001,Vente,35533.34,,,LES QUATRE MUIDS,B084,02110,02358,Grougis,02,,,02358000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,27300,3.549693,49.938968
2021-26746,2021-10-22,000001,Vente,20000,,,LA GRANDE BRUYERE,B044,02110,02358,Grougis,02,,,02358000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,21240,3.518195,49.948339
2021-27894,2021-11-29,000001,Vente,40000,5,,PL DE LA MAIRIE,0042,02110,02358,Grougis,02,,,02358000AB0085,,,,,,,,,,,,,0,1,Maison,176,11,S,sols,,,812,3.532238,49.942232
2021-27894,2021-11-29,000001,Vente,40000,5,,PL DE LA MAIRIE,0042,02110,02358,Grougis,02,,,02358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.532238,49.942232
2021-27894,2021-11-29,000001,Vente,40000,5,,PL DE LA MAIRIE,0042,02110,02358,Grougis,02,,,02358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.532238,49.942232
2021-27961,2021-11-29,000001,Vente,57500,26,,RUE DE BOHAIN CD 960,0009,02110,02358,Grougis,02,,,02358000ZO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.52194,49.937812
2021-27961,2021-11-29,000001,Vente,57500,26,,RUE DE BOHAIN CD 960,0009,02110,02358,Grougis,02,,,02358000ZO0070,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,1203,3.52194,49.937812
2021-27961,2021-11-29,000001,Vente,57500,26,,RUE DE BOHAIN CD 960,0009,02110,02358,Grougis,02,,,02358000ZO0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1203,3.52194,49.937812
2021-27961,2021-11-29,000001,Vente,57500,26,,RUE DE BOHAIN CD 960,0009,02110,02358,Grougis,02,,,02358000ZO0070,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,553,3.52194,49.937812
2021-28269,2021-12-09,000001,Vente,60000,8,,RUE DU THIOLET VC 4,0058,02110,02358,Grougis,02,,,02358000ZL0035,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1318,3.545769,49.952942
2021-29223,2021-12-23,000001,Vente,27156,,,LES QUATRE MUIDS,B084,02110,02358,Grougis,02,,,02358000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,34020,3.539523,49.942491
2021-29223,2021-12-23,000001,Vente,27156,,,CHAMP MELLIER,B017,02110,02358,Grougis,02,,,02358000ZN0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3352,3.536532,49.940367
2021-29223,2021-12-23,000001,Vente,27156,,,CHAMP MELLIER,B017,02110,02358,Grougis,02,,,02358000ZN0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2718,3.536532,49.940367
