siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005851,00013,21500585100013,O,1983-03-01,NN,,,2011-04-23T04:14:47,false,5,,,,,LE QUESNAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2009-01-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
215005851,00021,21500585100021,O,1983-12-21,03,2020,,2022-08-29T09:07:30,false,4,,31,,RTE,DU BRISAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LA SOURCE,,,,85.20Z,NAFRev2,N,-1.811497,49.455202,0.85,housenumber,31 Route du Brisay 50270 Surtainville,50585_0018_00031,G,31 ROUTE DU BRISAY,
215005851,00039,21500585100039,O,1991-01-01,NN,,,2012-11-06T10:35:31,false,4,,80,,RTE,DES LAGUETTES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2011-12-25,A,CAMPING LES MIELLES,,,,55.30Z,NAFRev2,N,-1.828877,49.463733,0.87,housenumber,80 Route des Laguettes 50270 Surtainville,50585_0090_00080,G,80 ROUTE DES LAGUETTES,
215005851,00047,21500585100047,O,1995-12-25,NN,,,2011-04-23T04:14:47,false,3,MAIRIE,,,,LE QUESNAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2009-01-05,F,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
215005851,00054,21500585100054,O,2009-01-05,11,2020,,2022-08-29T09:07:30,true,2,LE BOURG,4,,RTE,DU BRISAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2010-04-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.813305,49.458132,0.84,housenumber,4 Route du Brisay 50270 Surtainville,50585_0018_00004,G,4 ROUTE DU BRISAY,
215005851,00062,21500585100062,O,2009-01-05,,,,2012-11-06T10:45:32,false,2,,,,RTE,DES LAGUETTES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2011-12-25,A,GITES COMMUNAUX LES MIELLES,,,,55.20Z,NAFRev2,N,-1.823362,49.462497,0.85,street,Route des Laguettes 50270 Surtainville,50585_0090,G,ROUTE DES LAGUETTES,
265000869,00015,26500086900015,O,1983-03-01,NN,,,2012-11-06T10:28:06,false,4,MAIRIE,,,,LE QUESNAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2009-01-05,F,CCAS,,,,88.99B,NAFRev2,N,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
265000869,00023,26500086900023,O,2009-01-05,,,,2021-02-23T10:35:10,true,1,MAIRIE,4,,RTE,DE BRISAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,88.99B,NAFRev2,N,-1.813305,49.458132,0.68,housenumber,4 Route du Brisay 50270 Surtainville,50585_0018_00004,G,4 ROUTE DU BRISAY,
275002491,00015,27500249100015,O,,,,,,true,1,,,,,,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
300491693,00010,30049169300010,O,,,,,,true,1,,,,,LES MIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.823303,49.45797,0.92,locality,Les Plates Mielles 50270 Surtainville,50585_C027,G,LES PLATES MIELLES,
300513710,00016,30051371000016,O,,,,,,true,1,,,,LD,LES MIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.13,NAP,N,-1.823303,49.45797,0.92,locality,Les Plates Mielles 50270 Surtainville,50585_C027,G,LES PLATES MIELLES,
301893186,00033,30189318600033,O,1999-10-18,NN,,,2009-12-08T09:51:26,true,4,,,,,VILLAGE LE POU,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,49.32Z,NAFRev2,N,-1.826343,49.467333,0.45,street,Route du Pou 50270 Surtainville,50585_0120,G,ROUTE DU POU,
303868491,00026,30386849100026,O,1900-01-01,NN,,,2006-10-27T00:02:04,true,3,,,,,VILLAGE LE POU,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,93.0N,NAFRev1,N,-1.826343,49.467333,0.45,street,Route du Pou 50270 Surtainville,50585_0120,G,ROUTE DU POU,
304111842,00015,30411184200015,O,,NN,,,,true,1,,,,,LA PLAGE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,-1.819593,49.466565,0.41,street,Village du Clibec 50270 Surtainville,50585_C136,G,VILLAGE DU CLIBEC,
305313678,00016,30531367800016,O,,,,,,true,1,,,,LD,LES MIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.823303,49.45797,0.92,locality,Les Plates Mielles 50270 Surtainville,50585_C027,G,LES PLATES MIELLES,
305788234,00030,30578823400030,O,1996-07-01,NN,,,2006-12-15T00:15:59,false,3,,,,,LE BAS HAMEL,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1T,NAF1993,N,-1.8191,49.460959,0.94,locality,Le Bas Hamel 50270 Surtainville,50585_B505,G,LE BAS HAMEL,
309050714,00109,30905071400109,O,2003-03-27,NN,,,2017-09-21T09:47:57,false,6,LA POUPARDERIE,18,,RUE,DU PONT DES MAREES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,86.90E,NAFRev2,N,-1.756601,49.455036,0.77,housenumber,18 Route du Pont des Mares 50270 Surtainville,50585_0115_00018,G,18 ROUTE DU PONT DES MARES,
309924918,00019,30992491800019,O,1998-10-01,NN,,,2006-10-27T00:24:14,true,3,,,,HAM,DENIS,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,-1.811009,49.452495,0.91,street,Route du Hameau Denis 50270 Surtainville,50585_0070,G,ROUTE DU HAMEAU DENIS,
310374376,00013,31037437600013,O,,NN,,,,true,1,,,,,LE BRISET,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,-1.807378,49.449578,0.48,street,Route du Brisay 50270 Surtainville,50585_0018,G,ROUTE DU BRISAY,
312255227,00034,31225522700034,O,,,,,,true,1,,,,,MANOIR DU QUESNAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
313051161,00013,31305116100013,O,,NN,,,,true,1,,,,,LA DARILLERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.769003,49.443341,0.55,street,Route de la Baronnerie 50270 Surtainville,50585_0007,G,ROUTE DE LA BARONNERIE,
316340801,00018,31634080100018,O,1979-01-01,NN,,,2008-11-07T00:31:55,true,3,,,,LD,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.3C,NAFRev1,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
318704665,00013,31870466500013,O,,,,,,true,1,,,,,LA FERRIERE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.799756,49.464172,0.93,street,Route de la Ferriere 50270 Surtainville,50585_0050,G,ROUTE DE LA FERRIERE,
319938841,00016,31993884100016,O,,,,,,true,1,,,,,LES MIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,57.03,NAP,N,-1.823303,49.45797,0.92,locality,Les Plates Mielles 50270 Surtainville,50585_C027,G,LES PLATES MIELLES,
321252397,00013,32125239700013,O,1980-06-01,NN,,,2014-04-20T03:48:04,true,4,,,,,BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.13Z,NAFRev2,N,-1.812899,49.459418,0.93,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
321788234,00045,32178823400045,O,2002-09-27,NN,,,2016-01-07T05:37:05,false,6,,44,,RTE,LE CULULEY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,-1.802535,49.445925,0.69,housenumber,44 Route du Cululey 50270 Surtainville,50585_0045_00044,G,44 ROUTE DU CULULEY,
323080705,00011,32308070500011,O,1900-01-01,,,,2011-04-28T00:20:10,false,2,,,,,LA MARS DU PARC,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,-1.796199,49.458727,0.77,street,Route de la Mare du Parc 50270 Surtainville,50585_0100,G,ROUTE DE LA MARE DU PARC,
323383794,00019,32338379400019,O,1982-01-09,NN,,,,true,1,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
326407137,00016,32640713700016,O,1982-12-18,NN,,,2007-07-17T15:48:41,false,2,,,,LD,LA FALAISE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,,,N,-1.799756,49.464172,0.36,street,Route de la Ferriere 50270 Surtainville,50585_0050,G,ROUTE DE LA FERRIERE,
326407137,00024,32640713700024,O,1987-08-14,,,,2008-01-04T19:16:38,true,1,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,,,,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
326743929,00019,32674392900019,O,1982-12-01,NN,,,,true,1,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
327725453,00028,32772545300028,O,,NN,,,,true,1,,10,,,LES MIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,-1.812753,49.446088,0.8,housenumber,10 Route des Mielles 50270 Surtainville,50585_0105_00010,G,10 ROUTE DES MIELLES,
327738381,00018,32773838100018,O,1983-06-20,NN,,,2013-02-25T16:16:06,true,6,,,,,GOSSILLINERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328075171,00053,32807517100053,O,2014-01-01,,,,2021-02-17T03:46:08,true,2,,17,,RTE,DU CULULEY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.29B,NAFRev2,N,-1.804021,49.447283,0.85,housenumber,17 Route du Cululey 50270 Surtainville,50585_0045_00017,G,17 ROUTE DU CULULEY,
328752423,00017,32875242300017,O,1984-01-02,NN,,,2014-06-14T02:08:13,false,5,SURTAINVILLE,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,45.11Z,NAFRev2,O,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
329136469,00015,32913646900015,O,,,,,2007-01-18T09:18:36,true,1,,,,,LE POU,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,-1.826343,49.467333,0.66,street,Route du Pou 50270 Surtainville,50585_0120,G,ROUTE DU POU,
329139349,00016,32913934900016,O,1973-01-01,NN,,,2007-01-18T09:18:36,true,3,,,,,LA VALLEE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-1.796199,49.458727,0.39,street,Route de la Mare du Parc 50270 Surtainville,50585_0100,G,ROUTE DE LA MARE DU PARC,
329139356,00011,32913935600011,O,1976-01-01,NN,,,2008-01-28T11:05:13,true,2,,,,,LA VALLEE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,,,,-1.796199,49.458727,0.39,street,Route de la Mare du Parc 50270 Surtainville,50585_0100,G,ROUTE DE LA MARE DU PARC,
329214688,00015,32921468800015,O,1980-01-01,NN,,,2021-02-23T10:50:07,true,3,,,,,LA MARE DU PARC,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.796199,49.458727,0.94,street,Route de la Mare du Parc 50270 Surtainville,50585_0100,G,ROUTE DE LA MARE DU PARC,
329228027,00010,32922802700010,O,1984-01-01,,,,2008-08-21T10:12:22,true,4,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
330284613,00016,33028461300016,O,1983-01-01,NN,,,,true,4,,,,HAM,DENIS,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,-1.811009,49.452495,0.91,street,Route du Hameau Denis 50270 Surtainville,50585_0070,G,ROUTE DU HAMEAU DENIS,
330364142,00035,33036414200035,O,2011-06-20,,,,2014-01-15T03:33:51,true,2,,9,,RTE,DE LA MARE DU PARC,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.20Z,NAFRev2,N,-1.797351,49.45786,0.88,housenumber,9 Route de la Mare du Parc 50270 Surtainville,50585_0100_00009,G,9 ROUTE DE LA MARE DU PARC,
331626051,00022,33162605100022,O,2022-08-01,,,9523ZZ,2022-09-03T13:53:05,true,1,,3,,RTE,DE LA MARE DU PARC,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,96.09Z,NAFRev2,N,-1.799261,49.458639,0.88,housenumber,3 Route de la Mare du Parc 50270 Surtainville,50585_0100_00003,G,3 ROUTE DE LA MARE DU PARC,
332130814,00012,33213081400012,O,,NN,,,,true,1,,,,,LA HULINERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.795626,49.441653,0.52,street,Route de la Chauvinnerie 50270 Surtainville,50585_0035,G,ROUTE DE LA CHAUVINNERIE,
332875434,00018,33287543400018,O,1985-06-01,NN,,,2015-01-13T19:32:04,true,6,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,46.31Z,NAFRev2,O,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
332875434,00026,33287543400026,O,1987-08-14,,,,2015-01-13T19:32:04,false,7,,,,,LA MIELLE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,49.41B,NAFRev2,N,-1.815049,49.449703,0.65,street,Route des Mielles 50270 Surtainville,50585_0105,G,ROUTE DES MIELLES,
334733482,00031,33473348200031,O,2007-08-01,NN,,,2015-05-14T06:52:43,false,3,LE BOURG,,,RTE,DES MIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,46.31Z,NAFRev2,O,-1.815049,49.449703,0.83,street,Route des Mielles 50270 Surtainville,50585_0105,G,ROUTE DES MIELLES,
340651314,00015,34065131400015,O,,NN,,,,true,1,,,,,FERME DE GUINGARD,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341054591,00043,34105459100043,O,1995-07-01,NN,,,,false,2,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
341141869,00014,34114186900014,O,1987-05-11,NN,,,2009-01-13T20:09:34,true,4,,,,,LA FALAISE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41A,NAFRev2,N,-1.799756,49.464172,0.36,street,Route de la Ferriere 50270 Surtainville,50585_0050,G,ROUTE DE LA FERRIERE,
341586428,00011,34158642800011,O,1987-06-15,NN,,,,true,3,,,,,LA PLAGE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.819593,49.466565,0.41,street,Village du Clibec 50270 Surtainville,50585_C136,G,VILLAGE DU CLIBEC,
341871689,00020,34187168900020,O,2012-10-27,NN,,,2015-07-09T19:25:22,true,1,,38,,RTE,DE BRISAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,70.22Z,NAFRev2,N,-1.812286,49.455266,0.69,housenumber,38 Route du Brisay 50270 Surtainville,50585_0018_00038,G,38 ROUTE DU BRISAY,
342052719,00016,34205271900016,O,1987-09-01,NN,,,,true,1,,,,,LA BOISSELLERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,-1.769003,49.443341,0.49,street,Route de la Baronnerie 50270 Surtainville,50585_0007,G,ROUTE DE LA BARONNERIE,
342423910,00013,34242391000013,O,,NN,,,,true,1,,,,,FALAISE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,57.03,NAP,N,0.1256961,49.6036022,0.91,poi.cliff,(Falaise) Cauville-sur-Mer,https://osm.org/way/265386312,G,,
342911575,00013,34291157500013,O,,NN,,,,true,1,,,,,MAIRIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,80.01,NAP,N,-1.769003,49.443341,0.39,street,Route de la Baronnerie 50270 Surtainville,50585_0007,G,ROUTE DE LA BARONNERIE,
343312658,00010,34331265800010,O,1988-01-04,,,,2008-11-08T00:17:33,false,4,,,,,LES FIEFFES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,-1.824031,49.460133,0.77,street,Route des Fieffes 50270 Surtainville,50585_0055,G,ROUTE DES FIEFFES,
343754651,00028,34375465100028,O,2001-03-15,NN,,,2006-10-27T03:23:41,true,3,ROUTE DU BOURG,,,,LA MARE DU PARC,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2C,NAFRev1,N,-1.796199,49.458727,0.94,street,Route de la Mare du Parc 50270 Surtainville,50585_0100,G,ROUTE DE LA MARE DU PARC,
343812608,00010,34381260800010,O,1988-01-01,NN,,,2006-10-27T03:24:00,true,3,,,,HAM,DENIS,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1C,NAFRev1,N,-1.811009,49.452495,0.91,street,Route du Hameau Denis 50270 Surtainville,50585_0070,G,ROUTE DU HAMEAU DENIS,
344122254,00016,34412225400016,O,,NN,,,,true,1,,,,,LA JACQUOTTERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.3Z,NAF1993,N,-1.806099,49.442355,0.71,street,Route de la Jacotterie 50270 Surtainville,50585_0085,G,ROUTE DE LA JACOTTERIE,
344469507,00018,34446950700018,O,,NN,,,,true,1,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.72,NAP,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
344469580,00015,34446958000015,O,1900-01-01,NN,,,2011-04-28T00:37:06,false,4,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,O,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
344469580,00031,34446958000031,O,2022-03-07,,,,2022-05-07T12:27:12,true,1,,44,,RTE,DU BRISAY,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,03.11Z,NAFRev2,N,-1.811703,49.454609,0.85,housenumber,44 Route du Brisay 50270 Surtainville,50585_0018_00044,G,44 ROUTE DU BRISAY,
344469713,00012,34446971300012,O,,NN,,,,true,1,,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.72,NAP,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
344805940,00014,34480594000014,O,1988-04-01,NN,,,,true,4,,,,,LA PLAGE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.819593,49.466565,0.41,street,Village du Clibec 50270 Surtainville,50585_C136,G,VILLAGE DU CLIBEC,
344941471,00015,34494147100015,O,1988-05-24,NN,,,2006-11-25T10:52:53,true,1,,,,,,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345275838,00018,34527583800018,O,1988-07-01,NN,,,,true,1,,,,,LA JACOTTERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.806099,49.442355,0.93,street,Route de la Jacotterie 50270 Surtainville,50585_0085,G,ROUTE DE LA JACOTTERIE,
348616467,00018,34861646700018,O,,NN,,,,true,1,,,,,HAUTTEVILLE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4C,NAF1993,N,-1.81464,49.469971,0.93,street,Route de Hautteville 50270 Surtainville,50585_0075,G,ROUTE DE HAUTTEVILLE,
349753913,00012,34975391300012,O,1989-01-01,NN,,,2019-04-04T03:49:37,true,4,,,,,LE MANOIR,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-1.796199,49.458727,0.3,street,Route de la Mare du Parc 50270 Surtainville,50585_0100,G,ROUTE DE LA MARE DU PARC,
351056494,00013,35105649400013,O,,NN,,,,true,1,,,,,LA SANGSURIERE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-1.816081,49.457132,0.63,street,Route de la Sensuriere 50270 Surtainville,50585_0125,G,ROUTE DE LA SENSURIERE,
351491774,00011,35149177400011,O,1989-07-07,NN,,,2009-01-14T15:01:44,true,4,SURTAINVILLE,,,,LE BOURG,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.13Z,NAFRev2,N,-1.812899,49.459418,0.95,street,Le Bourg 50270 Surtainville,50585_cvzr04,G,LE BOURG,
351556113,00014,35155611300014,O,1989-06-24,NN,,,2008-01-04T23:31:10,true,3,,,,,LE HAMEAU TRANQUILLE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.8145,49.442166,0.94,locality,Le Hameau Tranquille 50270 Surtainville,50585_B711,G,LE HAMEAU TRANQUILLE,
353913296,00011,35391329600011,O,,,,,,true,1,,,,,LA HULINERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,55.10,NAP,N,-1.795626,49.441653,0.52,street,Route de la Chauvinnerie 50270 Surtainville,50585_0035,G,ROUTE DE LA CHAUVINNERIE,
378705404,00010,37870540400010,O,1990-08-01,NN,,,2019-12-24T13:21:14,true,3,,14,,RTE,VGE DE BAS,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379230162,00057,37923016200057,O,2001-03-30,NN,,,,true,1,,,,,HAMEAU LE PONT PADET,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,85.1G,NAF1993,N,-1.8145,49.442166,0.42,locality,Le Hameau Tranquille 50270 Surtainville,50585_B711,G,LE HAMEAU TRANQUILLE,
379232192,00011,37923219200011,O,1990-01-01,NN,,,2008-01-04T21:26:40,true,6,,,,,LA CHAUVINERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.795626,49.441653,0.87,street,Route de la Chauvinnerie 50270 Surtainville,50585_0035,G,ROUTE DE LA CHAUVINNERIE,
383154549,00018,38315454900018,O,1991-09-01,NN,,,2008-11-08T00:42:45,false,3,,,,HAM,DENIS,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,60.2B,NAFRev1,O,-1.811009,49.452495,0.91,street,Route du Hameau Denis 50270 Surtainville,50585_0070,G,ROUTE DU HAMEAU DENIS,
383238912,00018,38323891200018,O,,NN,,,,true,1,,,,,LE FOURNEAU,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,-1.8145,49.442166,0.4,locality,Le Hameau Tranquille 50270 Surtainville,50585_B711,G,LE HAMEAU TRANQUILLE,
384513297,00018,38451329700018,O,1992-01-01,NN,,,2016-05-13T03:25:15,true,4,,,,LD,LA GOSSELINERIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-1.769003,49.443341,0.44,street,Route de la Baronnerie 50270 Surtainville,50585_0007,G,ROUTE DE LA BARONNERIE,
384736880,00012,38473688000012,O,1992-02-24,NN,,,2022-01-18T04:27:20,true,4,,,,LD,LA MIELLE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20B,NAFRev2,N,-1.815049,49.449703,0.65,street,Route des Mielles 50270 Surtainville,50585_0105,G,ROUTE DES MIELLES,
385093448,00012,38509344800012,O,1992-03-18,NN,,,2019-05-13T12:20:40,true,4,SURTAINVILLE,,,,,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.794302,49.45783,0.94,municipality,Surtainville,50585,D,SURTAINVILLE,
387649015,00014,38764901500014,O,1992-01-01,NN,,,2012-08-26T04:55:18,true,4,,,,,VILLAGE LA RADE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.13Z,NAFRev2,N,-1.819593,49.466565,0.49,street,Village du Clibec 50270 Surtainville,50585_C136,G,VILLAGE DU CLIBEC,
388439317,00057,38843931700057,O,2023-04-01,,,,2023-06-20T03:43:01,false,2,,94,,RTE,DU POU,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,86.90D,NAFRev2,N,-1.829701,49.470489,0.83,housenumber,94 Route du Pou 50270 Surtainville,50585_0120_00094,G,94 ROUTE DU POU,
391523933,00011,39152393300011,O,1992-01-01,NN,,,2008-01-04T23:53:46,true,3,,,,,LES MANDRRIES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.823303,49.45797,0.37,locality,Les Plates Mielles 50270 Surtainville,50585_C027,G,LES PLATES MIELLES,
392234571,00017,39223457100017,O,1993-08-03,NN,,,2008-01-05T00:02:41,true,3,,,,,MAIRIE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.769003,49.443341,0.39,street,Route de la Baronnerie 50270 Surtainville,50585_0007,G,ROUTE DE LA BARONNERIE,
393079058,00011,39307905800011,O,1993-11-15,NN,,,2006-12-15T00:51:51,false,3,,9,,,LES NIELLES,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.8F,NAF1993,N,-1.823303,49.45797,0.55,locality,Les Plates Mielles 50270 Surtainville,50585_C027,G,LES PLATES MIELLES,
393932009,00011,39393200900011,O,1994-02-14,NN,,,2006-11-25T12:20:48,true,3,,,,,HAMEAU DU CULULE,50270,SURTAINVILLE,,,50585,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6E,NAFRev1,N,-1.811009,49.452495,0.62,street,Route du Hameau Denis 50270 Surtainville,50585_0070,G,ROUTE DU HAMEAU DENIS,