id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1699160,2021-01-06,000001,Vente,909300,24,,RUE DU FER A MOULIN,3573,75005,75105,Paris 5e Arrondissement,75,,,75105000AU0040,,,1,71.86,303,,304,,67,,800,,5,2,Appartement,70,4,,,,,,2.353506,48.839199
2021-1699163,2021-01-05,000001,Vente,230000,12,,RUE MAITRE ALBERT,5937,75005,75105,Paris 5e Arrondissement,75,,,75105000AB0024,,,6,13.42,,,,,,,,,1,2,Appartement,13,1,,,,,,2.349542,48.8507
2021-1699164,2021-01-08,000001,Vente,800000,11,,RUE BROCA,1313,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0057,,,29,59.72,,,,,,,,,1,2,Appartement,60,3,,,,,,2.34903,48.838466
2021-1699165,2021-01-13,000001,Vente,24000,59,,RUE LHOMOND,5648,75005,75105,Paris 5e Arrondissement,75,,,75105000AY0101,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349012,48.840941
2021-1699180,2021-01-14,000001,Vente,2049270,16,,RUE ROYER-COLLARD,8421,75005,75105,Paris 5e Arrondissement,75,,,75105000BI0024,,,23,,4,120.83,,,,,,,2,2,Appartement,158,7,,,,,,2.341618,48.846072
2021-1699181,2021-01-13,000001,Vente,294100,6,,RUE LACEPEDE,5220,75005,75105,Paris 5e Arrondissement,75,,,75105000AG0007,,,25,19.65,27,,,,,,,,2,2,Appartement,21,1,,,,,,2.354119,48.843805
2021-1699182,2021-01-06,000001,Vente,517000,5,,CITE DU CARDINAL LEMOINE,1543,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0052,,,21,40.98,30,,,,,,,,2,2,Appartement,40,2,,,,,,2.353021,48.848605
2021-1699183,2021-01-19,000001,Vente,3500,9,,RUE DE VALENCE,9546,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0059,,,85,,,,,,,,,,1,2,Appartement,15,3,,,,,,2.349829,48.83767
2021-1699183,2021-01-19,000001,Vente,3500,9,,RUE DE VALENCE,9546,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0059,,,88,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.349829,48.83767
2021-1699183,2021-01-19,000001,Vente,3500,9,,RUE DE VALENCE,9546,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0059,,,91,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.349829,48.83767
2021-1699186,2021-01-06,000001,Vente,215000,3,,RUE LACEPEDE,5220,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0099,,,8,14.35,,,,,,,,,1,2,Appartement,15,1,,,,,,2.354019,48.843574
2021-1699190,2021-01-19,000001,Vente,607000,82,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000BE0011,,,42,,53,48.1,,,,,,,2,2,Appartement,48,2,,,,,,2.340202,48.839123
2021-1699191,2021-01-06,000001,Vente,370000,3,,RUE THOUIN,9302,75005,75105,Paris 5e Arrondissement,75,,,75105000AJ0152,,,8,30.68,,,,,,,,,1,2,Appartement,29,2,,,,,,2.349384,48.844952
2021-1699204,2021-01-19,000001,Vente,665000,8,,RUE LACEPEDE,5220,75005,75105,Paris 5e Arrondissement,75,,,75105000AG0006,,,51,,82,,,,,,,,2,2,Appartement,48,2,,,,,,2.353947,48.843895
2021-1699210,2021-01-11,000001,Vente,32500,18,,RUE DES LYONNAIS,5868,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0119,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346918,48.838575
2021-1699213,2021-01-20,000001,Vente,213450,3,,RUE BERTHOLLET,0916,75005,75105,Paris 5e Arrondissement,75,,,75105000AX0008,,,21,13.45,22,,,,,,,,2,2,Appartement,16,1,,,,,,2.346145,48.839899
2021-1699215,2021-01-19,000001,Vente,3500,9,,RUE DE VALENCE,9546,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0059,,,83,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.349829,48.83767
2021-1699215,2021-01-19,000001,Vente,3500,9,,RUE DE VALENCE,9546,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0059,,,93,,,,,,,,,,1,2,Appartement,13,1,,,,,,2.349829,48.83767
2021-1699216,2021-01-26,000001,Vente,1250,9,,RUE DE VALENCE,9546,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0059,,,95,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.349829,48.83767
2021-1699223,2021-01-18,000001,Vente,200000,1,,RUE DES FOSSES ST MARCEL,3751,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0089,,,12,17.67,,,,,,,,,1,2,Appartement,16,0,,,,,,2.356467,48.839477
2021-1699224,2021-01-18,000001,Vente,250000,36,,RUE BROCA,1313,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0032,,,19,30.61,29,,,,,,,,2,2,Appartement,30,2,,,,,,2.347702,48.838269
2021-1699225,2021-01-08,000001,Vente,534622,74,,BD SAINT GERMAIN,8619,75005,75105,Paris 5e Arrondissement,75,,,75105000BQ0126,,,28,,9,34.58,,,,,,,2,2,Appartement,33,2,,,,,,2.346911,48.850709
2021-1699228,2021-01-18,000001,Vente,3000,,,RUE DE L ARBALETE,0405,75005,75105,Paris 5e Arrondissement,75,,,75105000AY0075,,,51,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.349491,48.84063
2021-1699239,2021-01-22,000001,Vente,705975,5,,RUE DE NAVARRE,6702,75005,75105,Paris 5e Arrondissement,75,,,75105000AJ0101,,,15,61.02,9,,,,,,,,2,2,Appartement,61,3,,,,,,2.353431,48.844211
2021-1699241,2021-01-29,000001,Vente,891500,2,,CITE DU CARDINAL LEMOINE,1543,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0044,,,10,,11,,13,,,,,,3,2,Appartement,68,4,,,,,,2.353334,48.848785
2021-1699245,2021-02-02,000001,Vente,290000,32,,BD DE L HOPITAL,4649,75005,75105,Paris 5e Arrondissement,75,,,75105000AQ0039,,,79,27.05,,,,,,,,,1,2,Appartement,27,2,,,,,,2.361776,48.84103
2021-1699247,2021-01-26,000001,Vente,555000,34,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AJ0026,,,108,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.351289,48.846029
2021-1699251,2021-02-01,000001,Vente,461000,16,,RUE DU CARDINAL LEMOINE,1545,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0042,,,24,34.05,60,,,,,,,,2,2,Appartement,32,2,,,,,,2.35349,48.8488
2021-1699252,2021-01-28,000001,Vente,40000,4,,RUE THENARD,9235,75005,75105,Paris 5e Arrondissement,75,,,75105000BO0017,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346044,48.850351
2021-1699255,2021-01-08,000001,Vente,200000,53,,RUE LACEPEDE,5220,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0003,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.349757,48.844276
2021-1699256,2021-01-18,000001,Vente,499930,24,,BD SAINT MARCEL,8690,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0047,,,118,,204,,,,,,,,2,2,Appartement,38,2,,,,,,2.359429,48.839557
2021-1699258,2021-01-27,000001,Vente,178200,11,,RUE DE LA CLEF,2094,75005,75105,Paris 5e Arrondissement,75,,,75105000AU0080,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.353144,48.839709
2021-1699260,2021-01-15,000001,Vente,114130,32,,RUE DES FOSSES ST BERNARD,3747,75005,75105,Paris 5e Arrondissement,75,,,75105000AD0039,,,46,,53,,,,,,,,2,2,Appartement,11,1,,,,,,2.353802,48.848237
2021-1699261,2021-01-22,000001,Vente,662000,47,B,RUE DE LA MONTGN STE GENEVIEVE,6448,75005,75105,Paris 5e Arrondissement,75,,,75105000BL0095,,,110,,92,,,,,,,,2,2,Appartement,47,2,,,,,,2.348284,48.846848
2021-1699263,2021-01-22,000001,Vente,655000,34,B,RUE GEOFFROY ST HILAIRE,4108,75005,75105,Paris 5e Arrondissement,75,,,75105000AM0021,,,107,54.53,117,,,,,,,,2,2,Appartement,53,2,,,,,,2.356337,48.840979
2021-1699272,2021-01-21,000001,Vente,645200,3,,PL JUSSIEU,5129,75005,75105,Paris 5e Arrondissement,75,,,75105000AG0037,,,13,47.89,48,,,,,,,,2,2,Appartement,49,2,,,,,,2.355189,48.8457
2021-1699280,2021-01-06,000001,Vente,517000,17,,RUE FREDERIC SAUTON,3848,75005,75105,Paris 5e Arrondissement,75,,,75105000AB0026,,,33,40.6,34,,,,,,,,2,2,Appartement,40,2,,,,,,2.349303,48.850721
2021-1699281,2021-01-29,000001,Vente,280000,39,,RUE LHOMOND,5648,75005,75105,Paris 5e Arrondissement,75,,,75105000AY0023,,,20,20.81,31,,,,,,,,2,2,Appartement,18,1,,,,,,2.347641,48.842385
2021-1699292,2021-02-05,000001,Vente,1000,14,,RUE LINNE,5696,75005,75105,Paris 5e Arrondissement,75,,,75105000AG0050,,,36,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.355036,48.844696
2021-1699294,2021-01-28,000001,Vente,300,3,,RUE DOLOMIEU,2884,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0047,,,17,,18,,19,,,,,,3,2,Appartement,52,2,,,,,,2.352351,48.842577
2021-1699297,2021-01-18,000001,Vente,238120,83,,BD SAINT MICHEL,8705,75005,75105,Paris 5e Arrondissement,75,,,75105000BH0009,,,10,18,,,,,,,,,1,2,Appartement,18,1,,,,,,2.340348,48.845423
2021-1699299,2021-02-05,000001,Vente,1400000,6,,PL MONGE,6431,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0028,,,21,,4,94.11,5,,,,,,3,2,Appartement,95,4,,,,,,2.351584,48.843343
2021-1699300,2021-02-05,000001,Vente,250000,23,,RUE POLIVEAU,7576,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0094,,,4,22.5,,,,,,,,,1,2,Appartement,24,1,,,,,,2.359376,48.840164
2021-1699302,2021-01-21,000001,Vente,413000,7,B,RUE POLIVEAU,7576,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0030,,,67,,69,37.14,,,,,,,2,2,Appartement,36,2,,,,,,2.360792,48.840119
2021-1699306,2021-01-28,000001,Vente,94440,40,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0072,,220,,,,,,,,,,,0,,,,,,,,,,2.348052,48.837548
2021-1699306,2021-01-28,000001,Vente,94440,40,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0072,,702,,,,,,,,,,,0,,,,,,,,,,2.348052,48.837548
2021-1699306,2021-01-28,000001,Vente,94440,40,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0072,,703,,,,,,,,,,,0,,,,,,,,,,2.348052,48.837548
2021-1699306,2021-01-28,000001,Vente,94440,40,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0072,,704,,,,,,,,,,,0,,,,,,,,,,2.348052,48.837548
2021-1699307,2021-01-29,000001,Vente,645000,29,,RUE POLIVEAU,7576,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0141,,,48,49.78,99,,,,,,,,2,2,Appartement,49,2,,,,,,2.358771,48.839808
2021-1699308,2021-01-22,000001,Vente,892000,171,,RUE SAINT JACQUES,8648,75005,75105,Paris 5e Arrondissement,75,,,75105000BI0052,,,114,53.09,144,,,,,,,,2,2,Appartement,26,1,,,,,,2.343333,48.845578
2021-1699308,2021-01-22,000001,Vente,892000,171,,RUE SAINT JACQUES,8648,75005,75105,Paris 5e Arrondissement,75,,,75105000BI0052,,,115,,133,,,,,,,,2,2,Appartement,26,1,,,,,,2.343333,48.845578
2021-1699309,2021-01-29,000001,Vente,300000,25,,RUE DE LA HARPE,4475,75005,75105,Paris 5e Arrondissement,75,,,75105000BP0095,,,15,20.67,,,,,,,,,1,2,Appartement,30,1,,,,,,2.34474,48.852194
2021-1699311,2021-01-25,000001,Vente,608000,29,,RUE JUSSIEU,5130,75005,75105,Paris 5e Arrondissement,75,,,75105000AH0045,,,27,,28,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.353588,48.846605
2021-1699314,2021-01-18,000001,Vente,360000,65,,RUE CLAUDE BERNARD,2069,75005,75105,Paris 5e Arrondissement,75,,,75105000BE0015,,,1,,101,24.73,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.34421,48.840551
2021-1699315,2021-02-03,000001,Vente,416850,16,,RUE ROYER-COLLARD,8421,75005,75105,Paris 5e Arrondissement,75,,,75105000BI0024,,,37,30.85,,,,,,,,,1,2,Appartement,35,2,,,,,,2.341618,48.846072
2021-1699319,2021-01-26,000001,Vente,1225000,3,,RUE LE GOFF,5479,75005,75105,Paris 5e Arrondissement,75,,,75105000BI0028,,,15,,29,,,,,,,,2,2,Appartement,80,3,,,,,,2.34168,48.846464
2021-1699328,2021-02-09,000001,Vente,53000,7,,RUE BLAINVILLE,1001,75005,75105,Paris 5e Arrondissement,75,,,75105000AZ0037,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348697,48.844149
2021-1699330,2021-01-19,000001,Vente,570000,7,,AV DES GOBELINS,4209,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0010,,,49,92.58,50,,,,,,,,2,2,Appartement,93,4,,,,,,2.351345,48.838254
2021-1699331,2021-01-22,000001,Vente,860000,20,,RUE DES ECOLES,3098,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0087,,,37,63.26,7,,,,,,,,2,2,Appartement,64,3,,,,,,2.348802,48.848765
2021-1699332,2021-01-20,000001,Vente,314000,17,,RUE PASCAL,7076,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0070,,,35,24.98,,,,,,,,,1,2,Appartement,27,2,,,,,,2.349656,48.838012
2021-1699334,2021-02-04,000001,Vente,80000,8,,RUE DE L ABBE DE L EPEE,0006,75005,75105,Paris 5e Arrondissement,75,,,75105000BC0004,,,19,6.29,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341891,48.843432
2021-1699343,2021-01-15,000001,Vente,4500,86,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AL0034,,,64,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.351749,48.841773
2021-1699344,2021-02-02,000001,Vente,270750,29,,RUE POLIVEAU,7576,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0141,,,26,21.95,92,,,,,,,,2,2,Appartement,22,1,,,,,,2.358771,48.839808
2021-1699345,2021-02-09,000001,Vente,300000,31,,RUE TOURNEFORT,9376,75005,75105,Paris 5e Arrondissement,75,,,75105000AY0033,,,39,26.45,,,,,,,,,1,2,Appartement,21,2,,,,,,2.348414,48.842672
2021-1699346,2021-02-01,000001,Vente,232000,5,,PL JUSSIEU,5129,75005,75105,Paris 5e Arrondissement,75,,,75105000AG0036,,,13,58,29,,,,,,,,2,2,Appartement,58,4,,,,,,2.3551,48.845621
2021-1699358,2021-01-29,000001,Vente,35000,284,,RUE SAINT JACQUES,8648,75005,75105,Paris 5e Arrondissement,75,,,75105000BG0071,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340867,48.841429
2021-1699359,2021-01-29,000001,Vente,220000,9,,RUE DE LA COLLEGIALE,2187,75005,75105,Paris 5e Arrondissement,75,,,75105000AV0022,,,2,29.04,43,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.352027,48.837663
2021-1699360,2021-02-09,000001,Vente,300000,49,,RUE DE LA HARPE,4475,75005,75105,Paris 5e Arrondissement,75,,,75105000BP0133,,,28,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.344142,48.85159
2021-1699361,2021-02-10,000001,Vente,422602,27,,QUAI DE LA TOURNELLE,9380,75005,75105,Paris 5e Arrondissement,75,,,75105000AB0152,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353757,48.849926
2021-1699361,2021-02-10,000001,Vente,422602,27,,QUAI DE LA TOURNELLE,9380,75005,75105,Paris 5e Arrondissement,75,,,75105000AB0152,,,30,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.353757,48.849926
2021-1699365,2021-02-05,000001,Vente,555000,19,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AI0015,,,25,,5,45.28,,,,,,,2,2,Appartement,40,2,,,,,,2.351041,48.847709
2021-1699371,2021-02-11,000001,Vente,560000,5,,RUE DE QUATREFAGES,7911,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0095,,,1,57.26,,,,,,,,,1,2,Appartement,56,3,,,,,,2.353973,48.843043
2021-1699371,2021-02-11,000001,Vente,560000,5,,RUE DE QUATREFAGES,7911,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0095,,,1,57.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,2.353973,48.843043
2021-1699372,2021-01-22,000001,Vente,885000,17,,RUE LAPLACE,5340,75005,75105,Paris 5e Arrondissement,75,,,75105000BL0063,,,19,56.68,59,,,,,,,,2,2,Appartement,54,2,,,,,,2.347081,48.847297
2021-1699372,2021-01-22,000001,Vente,885000,17,,RUE LAPLACE,5340,75005,75105,Paris 5e Arrondissement,75,,,75105000BL0063,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347081,48.847297
2021-1699375,2021-02-12,000001,Vente,475000,24,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0070,,,93,51.91,94,,95,,,,,,3,3,Dépendance,,0,,,,,,2.348903,48.837377
2021-1699375,2021-02-12,000001,Vente,475000,24,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0070,,,93,51.91,94,,95,,,,,,3,2,Appartement,52,3,,,,,,2.348903,48.837377
2021-1699378,2021-01-29,000001,Vente,70000,6,,RUE PIERRE ET MARIE CURIE,7424,75005,75105,Paris 5e Arrondissement,75,,,75105000BI0077,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344629,48.844609
2021-1699379,2021-02-04,000001,Vente,320000,3,,RUE D ARRAS,0467,75005,75105,Paris 5e Arrondissement,75,,,75105000AI0035,,,41,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.351972,48.847335
2021-1699381,2021-01-22,000001,Vente,383000,113,,BD SAINT MICHEL,8705,75005,75105,Paris 5e Arrondissement,75,,,75105000BG0074,,,101,38.24,125,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.339024,48.843287
2021-1699387,2021-02-03,000001,Vente,413000,14,,RUE DE L ESTRAPADE,3377,75005,75105,Paris 5e Arrondissement,75,,,75105000BK0043,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346316,48.845111
2021-1699387,2021-02-03,000001,Vente,413000,14,,RUE DE L ESTRAPADE,3377,75005,75105,Paris 5e Arrondissement,75,,,75105000BK0043,,,289,27.6,,,,,,,,,1,2,Appartement,27,1,,,,,,2.346316,48.845111
2021-1699396,2021-02-10,000001,Vente,215000,7,,RUE DE LA HUCHETTE,4678,75005,75105,Paris 5e Arrondissement,75,,,75105000BP0030,,,3,14.5,,,,,,,,,1,2,Appartement,14,1,,,,,,2.3462,48.852707
2021-1699404,2021-02-05,000001,Vente,380000,69,,RUE BUFFON,1371,75005,75105,Paris 5e Arrondissement,75,,,75105000AM0007,,,121,,25,34.01,89,,,,,,3,2,Appartement,30,1,,,,,,2.356842,48.841093
2021-1699408,2021-01-29,000001,Vente,850690,45,,RUE HENRI BARBUSSE,4535,75005,75105,Paris 5e Arrondissement,75,,,75105000BF0036,,,2,,25,,,,,,,,2,2,Appartement,60,2,,,,,,2.338369,48.839868
2021-1699411,2021-01-21,000001,Vente,352389.97,107,,RUE MOUFFETARD,6581,75005,75105,Paris 5e Arrondissement,75,,,75105000AL0051,,,80,29.3,,,,,,,,,1,2,Appartement,24,2,,,,,,2.350105,48.840734
2021-1699414,2021-01-27,000001,Vente,330000,12,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0090,,,123,,57,,,,,,,,2,2,Appartement,24,2,,,,,,2.349227,48.84893
2021-1699420,2021-02-09,000001,Vente,400000,21,,RUE DU CARDINAL LEMOINE,1545,75005,75105,Paris 5e Arrondissement,75,,,75105000AD0038,,,9,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.353844,48.848285
2021-1699423,2021-02-15,000001,Vente,355000,14,,RUE DES TROIS PORTES,9464,75005,75105,Paris 5e Arrondissement,75,,,75105000BQ0082,,,11,,12,,13,,14,,,,4,2,Appartement,36,2,,,,,,2.348408,48.851297
2021-1699424,2021-02-01,000001,Vente,950000,17,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AI0014,,,22,,8,,,,,,,,2,2,Appartement,67,4,,,,,,2.350967,48.847792
2021-1699425,2021-01-29,000001,Vente,1129250,7,,CITE DU CARDINAL LEMOINE,1543,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0048,,,17,82.83,42,,,,,,,,2,2,Appartement,83,4,,,,,,2.352952,48.848723
2021-1699425,2021-01-29,000001,Vente,1129250,7,,CITE DU CARDINAL LEMOINE,1543,75005,75105,Paris 5e Arrondissement,75,,,75105000AC0048,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352952,48.848723
2021-1699427,2021-02-15,000001,Vente,1640000,139,,BD SAINT MICHEL,8705,75005,75105,Paris 5e Arrondissement,75,,,75105000BF0014,,,13,,,,,,,,,,1,2,Appartement,130,6,,,,,,2.338051,48.841444
2021-1699428,2021-02-11,000001,Vente,490000,5,,RUE DES FOSSES ST JACQUES,3749,75005,75105,Paris 5e Arrondissement,75,,,75105000BJ0040,,,7,39.36,,,,,,,,,1,2,Appartement,40,2,,,,,,2.343694,48.84603
2021-1699429,2021-01-25,000001,Vente,682000,48,,BD SAINT GERMAIN,8619,75005,75105,Paris 5e Arrondissement,75,,,75105000AB0100,,,22,,4,,,,,,,,2,2,Appartement,50,3,,,,,,2.350294,48.849858
2021-1699430,2021-02-04,000001,Vente,987000,4,,RUE THOUIN,9302,75005,75105,Paris 5e Arrondissement,75,,,75105000AJ0014,,,14,,26,,,,,,,,2,2,Appartement,77,3,,,,,,2.349585,48.845303
2021-1699431,2021-01-26,000001,Vente,180000,141,,BD SAINT MICHEL,8705,75005,75105,Paris 5e Arrondissement,75,,,75105000BF0013,,,23,9.53,24,8.14,,,,,,,2,3,Dépendance,,0,,,,,,2.338006,48.841265
2021-1699431,2021-01-26,000001,Vente,180000,141,,BD SAINT MICHEL,8705,75005,75105,Paris 5e Arrondissement,75,,,75105000BF0013,,,23,9.53,24,8.14,,,,,,,2,3,Dépendance,,0,,,,,,2.338006,48.841265
2021-1699431,2021-01-26,000001,Vente,180000,141,,BD SAINT MICHEL,8705,75005,75105,Paris 5e Arrondissement,75,,,75105000BF0013,,,23,9.53,24,8.14,,,,,,,2,2,Appartement,220,7,,,,,,2.338006,48.841265
2021-1699432,2021-02-11,000001,Vente,386450,68,,RUE MOUFFETARD,6581,75005,75105,Paris 5e Arrondissement,75,,,75105000AY0043,,,20,,5,,6,,,,,,3,2,Appartement,47,2,,,,,,2.349476,48.842771
2021-1699436,2021-02-10,000001,Vente,218000,13,,RUE POLIVEAU,7576,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0028,,,68,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.3603,48.840064
2021-1699437,2021-02-15,000001,Vente,1776000,3,,QUAI DE LA TOURNELLE,9380,75005,75105,Paris 5e Arrondissement,75,,,75105000AD0008,,,17,100.5,,,,,,,,,1,2,Appartement,105,3,,,,,,2.355409,48.849625
2021-1699440,2021-02-15,000001,Vente,306000,47,,RUE CLAUDE BERNARD,2069,75005,75105,Paris 5e Arrondissement,75,,,75105000BE0024,,,23,,27,,,,,,,,2,2,Appartement,47,3,,,,,,2.345454,48.840041
2021-1699441,2021-01-26,000001,Vente,335000,28,,RUE DES FOSSES ST BERNARD,3747,75005,75105,Paris 5e Arrondissement,75,,,75105000AD0037,,,4005,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.353963,48.848397
2021-1699443,2021-01-26,000001,Vente,590000,3,B,RUE DE L ESSAI,3368,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0059,,,1,59.08,19,,,,,,,,2,4,Local industriel. commercial ou assimilé,61,0,,,,,,2.358117,48.839433
2021-1699444,2021-02-17,000001,Vente,932000,6,,RUE GEOFFROY ST HILAIRE,4108,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0069,,,6,79.32,,,,,,,,,1,2,Appartement,81,4,,,,,,2.35709,48.839124
2021-1699445,2021-02-16,000001,Vente,501000,23,,RUE DES FOSSES ST JACQUES,3749,75005,75105,Paris 5e Arrondissement,75,,,75105000BK0029,,,30,37.31,,,,,,,,,1,2,Appartement,30,1,,,,,,2.345266,48.845303
2021-1699449,2021-02-12,000001,Vente,230000,22,,RUE DES BOULANGERS,1156,75005,75105,Paris 5e Arrondissement,75,,,75105000AH0050,,,100,17.17,124,,,,,,,,2,2,Appartement,17,1,,,,,,2.353344,48.846042
2021-1699451,2021-02-05,000001,Vente,740385,28,,BD SAINT MARCEL,8690,75005,75105,Paris 5e Arrondissement,75,,,75105000AR0092,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.359112,48.839474
2021-1699454,2021-01-27,000001,Vente,125000,295,,RUE SAINT JACQUES,8648,75005,75105,Paris 5e Arrondissement,75,,,75105000BE0041,,,129,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.340678,48.839452
2021-1699456,2021-02-19,000001,Vente,610155,46,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AJ0053,,,15,,,,,,,,,,1,2,Appartement,38,3,,,,,,2.351801,48.84527
2021-1699457,2021-02-11,000001,Vente,412500,16,,RUE LARREY,5362,75005,75105,Paris 5e Arrondissement,75,,,75105000AK0088,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.353822,48.842922
2021-1699458,2021-02-11,000001,Vente,830000,70,,BD DE PORT-ROYAL,7740,75005,75105,Paris 5e Arrondissement,75,,,75105000AW0006,,,15,,54,,,,,,,,2,2,Appartement,80,3,,,,,,2.345164,48.838267
2021-1699465,2021-02-11,000001,Vente,900000,3,,RUE PAILLET,6996,75005,75105,Paris 5e Arrondissement,75,,,75105000BJ0053,,,39,,41,,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.342907,48.84656
2021-1699465,2021-02-11,000001,Vente,900000,3,,RUE PAILLET,6996,75005,75105,Paris 5e Arrondissement,75,,,75105000BJ0053,,,28,,33,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.342907,48.84656
2021-1699468,2021-02-04,000001,Vente,447681,22,,BD DE L HOPITAL,4649,75005,75105,Paris 5e Arrondissement,75,,,75105000AQ0060,,,5,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.362449,48.841631
2021-1699469,2021-02-16,000001,Vente,352000,1,,RUE BASSE DES CARMES,0705,75005,75105,Paris 5e Arrondissement,75,,,75105000BO0035,,,2,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.348422,48.849116
2021-1699471,2021-02-18,000001,Vente,437000,33,,RUE MONGE,6432,75005,75105,Paris 5e Arrondissement,75,,,75105000AJ0062,,,36,,4,40.07,,,,,,,2,2,Appartement,39,2,,,,,,2.352102,48.846077
2021-1699472,2021-02-17,000001,Vente,2069650,34,,RUE DU FER A MOULIN,3573,75005,75105,Paris 5e Arrondissement,75,,,75105000AU0043,,,128,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.352857,48.839306
2021-1699472,2021-02-17,000001,Vente,2069650,34,,RUE DU FER A MOULIN,3573,75005,75105,Paris 5e Arrondissement,75,,,75105000AU0043,,,126,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.352857,48.839306
2021-1699472,2021-02-17,000001,Vente,2069650,34,,RUE DU FER A MOULIN,3573,75005,75105,Paris 5e Arrondissement,75,,,75105000AU0043,,,127,,,,,,,,,,1,2,Appartement,11,1,,,,,,2.352857,48.839306
2021-1699472,2021-02-17,000001,Vente,2069650,34,,RUE DU FER A MOULIN,3573,75005,75105,Paris 5e Arrondissement,75,,,75105000AU0043,,,236,,237,,,,,,,,2,2,Appartement,29,2,,,,,,2.352857,48.839306
2021-1699473,2021-02-19,000001,Vente,29000,13,,RUE DE L EPEE DE BOIS,3298,75005,75105,Paris 5e Arrondissement,75,,,75105000AL0109,,,1081,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350435,48.841357