id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11664,2019-01-03,000001,Vente,408160,1668,,RTE D'ILLIAT,0210,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZA0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,600,4.915878,46.1703
2019-11664,2019-01-03,000001,Vente,408160,1668,,RTE D'ILLIAT,0210,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZA0084,,,,,,,,,,,,,0,1,Maison,245,5,AG,terrains d'agrément,,,1468,4.915878,46.1703
2019-11664,2019-01-03,000001,Vente,408160,1668,,RTE D'ILLIAT,0210,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZA0084,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,600,4.915878,46.1703
2019-11664,2019-01-03,000001,Vente,408160,1668,,RTE D'ILLIAT,0210,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZA0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,AG,terrains d'agrément,,,1468,4.915878,46.1703
2019-11664,2019-01-03,000001,Vente,408160,,,SUR BRODY,B005,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.915473,46.170008
2019-11664,2019-01-03,000001,Vente,408160,,,SUR BRODY,B005,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZA0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,4.915473,46.170008
2019-12110,2019-02-19,000001,Vente,130000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,4.919844,46.150819
2019-12110,2019-02-19,000001,Vente,130000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,4.920144,46.150952
2019-12110,2019-02-19,000001,Vente,130000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,4.919633,46.150921
2019-12110,2019-02-19,000001,Vente,130000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.919944,46.150977
2019-12187,2019-02-25,000001,Vente,185000,33,,RUE DU STADE,0375,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0049,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,870,4.923242,46.151992
2019-12350,2019-03-06,000001,Vente,185270,64,,IMP DES ACACIAS,0005,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0095,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.924574,46.147293
2019-12350,2019-03-06,000001,Vente,185270,64,,IMP DES ACACIAS,0005,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0095,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,939,4.924574,46.147293
2019-12510,2019-04-03,000001,Vente,256400,58,,CHE DES COMMUNAUX,0120,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0120,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,2147,,
2019-12510,2019-04-03,000001,Vente,256400,58,,CHE DES COMMUNAUX,0120,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0120,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,,
2019-12770,2019-04-11,000002,Vente,43000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.920274,46.149704
2019-12792,2019-04-11,000001,Vente,43000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.920216,46.14985
2019-12818,2019-04-19,000001,Vente,241990,58,,IMP DES COQUELICOTS,0125,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0991,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,506,4.920891,46.149375
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.920986,46.149196
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.92102,46.149272
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.920695,46.149028
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.920959,46.149433
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.921245,46.149277
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.921208,46.14932
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1001,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.921555,46.149405
2019-12818,2019-04-19,000001,Vente,241990,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.921513,46.149426
2019-12831,2019-04-12,000001,Vente,40000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,4.920016,46.149756
2019-13010,2019-05-15,000001,Vente,369200,229,,RTE DE CLEMENCIAT,0115,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0204,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,1455,4.925927,46.13289
2019-13010,2019-05-15,000001,Vente,369200,229,,RTE DE CLEMENCIAT,0115,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0204,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,600,4.925927,46.13289
2019-13010,2019-05-15,000001,Vente,369200,,,CLEMENCIA,B015,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0205,,,,,,,,,,,,,0,,,,,S,sols,,,840,4.925461,46.132481
2019-13010,2019-05-15,000001,Vente,369200,,,CLEMENCIA,B015,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0205,,,,,,,,,,,,,0,,,,,P,prés,,,2466,4.925461,46.132481
2019-13085,2019-05-24,000001,Vente,240000,,,BRODY,B004,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZN0032,,,,,,,,,,,,,0,,,,,P,prés,,,1836,4.907649,46.164511
2019-13085,2019-05-24,000001,Vente,240000,130,,CHE DE LA CARRONNIERE,0060,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZN0033,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,2059,4.907877,46.164431
2019-13085,2019-05-24,000001,Vente,240000,,,BRODY,B004,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,311,4.908287,46.164252
2019-13318,2019-06-06,000001,Vente,100000,,,LA CADOLLE,B007,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.911535,46.129659
2019-13318,2019-06-06,000001,Vente,100000,,,LA CADOLLE,B007,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.911535,46.129659
2019-13318,2019-06-06,000001,Vente,100000,,,LA CADOLLE,B007,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2520,4.911535,46.129659
2019-13318,2019-06-06,000001,Vente,100000,,,LA CADOLLE,B007,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0086,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.911323,46.129901
2019-13318,2019-06-06,000001,Vente,100000,,,LA CADOLLE,B007,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8190,4.911323,46.129901
2019-13318,2019-06-06,000001,Vente,100000,,,LA CADOLLE,B007,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10500,4.911204,46.13066
2019-13473,2019-06-24,000001,Vente,234500,80,,IMP DES ACACIAS,0005,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0094,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,947,4.924446,46.147574
2019-13473,2019-06-24,000001,Vente,234500,80,,IMP DES ACACIAS,0005,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,4.924446,46.147574
2019-13671,2019-07-05,000001,Vente,159000,328,,RTE DE LA FONTAINE,0165,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1023,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1060,4.921667,46.149073
2019-13671,2019-07-05,000001,Vente,159000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,4.921808,46.148928
2019-14132,2019-07-12,000001,Vente,249900,70,,IMP DES COQUELICOTS,0125,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0990,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,735,4.920644,46.14924
2019-14132,2019-07-12,000001,Vente,249900,70,,IMP DES COQUELICOTS,0125,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0990,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,4.920644,46.14924
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.920986,46.149196
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.92102,46.149272
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.920695,46.149028
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.921245,46.149277
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.921208,46.14932
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1001,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.921555,46.149405
2019-14132,2019-07-12,000001,Vente,249900,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.921513,46.149426
2019-14462,2019-09-03,000001,Vente,185000,101,,RUE DES VIARDS,0400,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0139,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,973,4.921355,46.152706
2019-14538,2019-09-13,000001,Vente,250000,,,LES BAILLERES,B001,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,11850,4.928862,46.143498
2019-14538,2019-09-13,000001,Vente,250000,,,LES BAILLERES,B001,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.927016,46.143342
2019-14538,2019-09-13,000001,Vente,250000,,,LES BAILLERES,B001,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5380,4.927016,46.143342
2019-14538,2019-09-13,000001,Vente,250000,,,LES BAILLERES,B001,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,10900,4.927016,46.143342
2019-14538,2019-09-13,000001,Vente,250000,,,LES BAILLERES,B001,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,11280,4.927016,46.143342
2019-14538,2019-09-13,000001,Vente,250000,168,,CHE DE L' ORDRE,0290,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0117,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,4.928452,46.142569
2019-14538,2019-09-13,000001,Vente,250000,168,,CHE DE L' ORDRE,0290,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0117,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2340,4.928452,46.142569
2019-14788,2019-10-01,000001,Vente,458000,,,LA GENETE,B021,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,4.930647,46.149978
2019-14788,2019-10-01,000001,Vente,458000,,,LA GENETE,B021,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.930647,46.149978
2019-14788,2019-10-01,000001,Vente,458000,,,LA GENETE,B021,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0013,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.930647,46.149978
2019-14788,2019-10-01,000001,Vente,458000,397,,RTE DE VERNISSON,0390,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0039,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,740,4.930581,46.150023
2019-14788,2019-10-01,000001,Vente,458000,,,LA GENETE,B021,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0154,,,,,,,,,,,,,0,,,,,T,terres,,,10050,4.931741,46.150195
2019-14863,2019-10-07,000001,Vente,240750,102,,RUE DE MUNETVILLE,0265,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0946,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,942,4.921885,46.150668
2019-14879,2019-09-30,000001,Vente,197050,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.922166,46.149241
2019-14879,2019-09-30,000001,Vente,197050,317,,RTE DE LA FONTAINE,0165,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1014,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,884,4.922385,46.149007
2019-15019,2019-10-15,000001,Vente,201200,41,,IMP DES CHARMES,0080,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0158,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1084,4.922464,46.151443
2019-15056,2019-10-10,000001,Vente,121900,70,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0978,,,,,,,,,,,,,0,2,Appartement,55,1,AG,terrains d'agrément,,,1310,,
2019-15056,2019-10-10,000001,Vente,121900,70,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0978,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,,,1310,,
2019-15056,2019-10-10,000001,Vente,121900,70,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0978,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,500,,
2019-15056,2019-10-10,000001,Vente,121900,70,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0978,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,500,,
2019-15143,2019-10-10,000001,Vente terrain à bâtir,77880,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,4.926209,46.15175
2019-15523,2019-10-07,000001,Vente,150975,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2728,4.926568,46.152636
2019-15567,2019-11-28,000001,Vente,160000,,,LES BASQUES,B002,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZI0025,,,,,,,,,,,,,0,,,,,S,sols,,,697,4.930181,46.133097
2019-15567,2019-11-28,000001,Vente,160000,137,,CHE DES VIGNES,0410,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZI0046,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,12431,4.930093,46.13331
2019-15567,2019-11-28,000001,Vente,160000,137,,CHE DES VIGNES,0410,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZI0046,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,2878,4.930093,46.13331
2019-15653,2019-12-13,000001,Vente,229200,79,,IMP DES TILLEULS,0385,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0109,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,693,4.923694,46.148717
2019-15747,2019-12-20,000001,Vente,260950,89,,IMP DES CHENES,0100,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0950,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1077,4.922824,46.149764
2019-15946,2019-12-23,000001,Vente,208500,,,A MUNETVILLE,B032,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,1124,4.924287,46.142461
2019-15946,2019-12-23,000001,Vente,208500,86,,CHE DU PICARDET,0320,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0069,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1217,4.923947,46.142499
2019-15946,2019-12-23,000001,Vente,208500,,,A MUNETVILLE,B032,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0070,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.923813,46.142619
2019-15946,2019-12-23,000001,Vente,208500,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.923723,46.142469
2019-15946,2019-12-23,000001,Vente,208500,,,A MUNETVILLE,B032,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0072,,,,,,,,,,,,,0,,,,,P,prés,,,902,4.923704,46.142175
2019-15946,2019-12-23,000001,Vente,208500,,,A MUNETVILLE,B032,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,949,4.924009,46.142148
