id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210627,2021-01-22,000001,Vente,110000,5006,,L'EGLISE,B048,14330,14613,Saint-Marcouf,14,,,146130000B0058,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,445,-0.990794,49.252052
2021-210627,2021-01-22,000001,Vente,110000,5006,,L'EGLISE,B048,14330,14613,Saint-Marcouf,14,,,146130000B0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.990794,49.252052
2021-210627,2021-01-22,000001,Vente,110000,,,LE LEGUMIER,B113,14330,14613,Saint-Marcouf,14,,,146130000B0059,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-0.990679,49.251846
2021-210627,2021-01-22,000001,Vente,110000,,,LE PETIT PRE,B145,14330,14613,Saint-Marcouf,14,,,146130000B0060,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.991006,49.251856
2021-210627,2021-01-22,000001,Vente,110000,,,LE PETIT PRE,B145,14330,14613,Saint-Marcouf,14,,,146130000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,982,-0.991006,49.251856
2021-210853,2021-03-15,000001,Vente,256050,5044,,LES HAUTS VENTS,B079,14330,14613,Saint-Marcouf,14,,,146130000A0029,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,5798,-1.008552,49.260873
2021-210853,2021-03-15,000001,Vente,256050,5044,,LES HAUTS VENTS,B079,14330,14613,Saint-Marcouf,14,,,146130000A0029,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-1.008552,49.260873
2021-210853,2021-03-15,000001,Vente,256050,,,LE PETIT JARDIN,B140,14330,14613,Saint-Marcouf,14,,,146130000A0030,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-1.008498,49.260696
2021-212296,2021-11-24,000001,Vente,123000,,,LE POTAGER,B211,14330,14613,Saint-Marcouf,14,,,146130000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.985057,49.259491
2021-212296,2021-11-24,000001,Vente,123000,5016,,LIEU BARBIERE,B114,14330,14613,Saint-Marcouf,14,,,146130000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.984847,49.259629
2021-212296,2021-11-24,000001,Vente,123000,5016,,LIEU BARBIERE,B114,14330,14613,Saint-Marcouf,14,,,146130000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.984847,49.259629
2021-212296,2021-11-24,000001,Vente,123000,5016,,LIEU BARBIERE,B114,14330,14613,Saint-Marcouf,14,,,146130000B0155,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,609,-0.984847,49.259629
2021-212296,2021-11-24,000001,Vente,123000,,,LIEU BARBIERE,B114,14330,14613,Saint-Marcouf,14,,,146130000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,952,-0.984909,49.259707
2021-212376,2021-12-21,000001,Vente,154020,,,LE BAS DE CHALLON,B003,14330,14613,Saint-Marcouf,14,,,146130000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,11715,-0.991805,49.263254
2021-212376,2021-12-21,000001,Vente,154020,,,LE BAS DE CHALLON,B003,14330,14613,Saint-Marcouf,14,,,146130000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,9300,-0.992761,49.263521
2021-212376,2021-12-21,000001,Vente,154020,,,LE BAS DE CHALLON,B003,14330,14613,Saint-Marcouf,14,,,146130000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,11300,-0.994007,49.263131
2021-212376,2021-12-21,000001,Vente,154020,,,LES PARCS DU HAUT,B132,14330,14613,Saint-Marcouf,14,,,146130000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,19760,-0.995354,49.264158
2021-212376,2021-12-21,000001,Vente,154020,,,LES PARCS DU BAS,B131,14330,14613,Saint-Marcouf,14,,,146130000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,22350,-0.995307,49.262
2021-212376,2021-12-21,000001,Vente,154020,,,LA CHALONNERIE,B027,14330,14613,Saint-Marcouf,14,,,146130000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,18416,-0.992525,49.262195
2021-212376,2021-12-21,000001,Vente,154020,,,PIECE RICHARD,B202,14330,14613,Saint-Marcouf,14,,,146130000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,23175,-0.990493,49.261963
2021-212376,2021-12-21,000001,Vente,154020,,,PIECE RICHARD,B202,14330,14613,Saint-Marcouf,14,,,146130000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,11587,-0.990493,49.261963
2021-212376,2021-12-21,000001,Vente,154020,,,PRE ROND,B246,14330,14613,Saint-Marcouf,14,,,146130000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,18815,-0.991544,49.261074
2021-212376,2021-12-21,000001,Vente,154020,,,LE PETIT VANON,B153,14330,14613,Saint-Marcouf,14,,,146130000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,23608,-0.997825,49.260718
2021-212376,2021-12-21,000001,Vente,154020,,,LE PETIT VANON,B153,14330,14613,Saint-Marcouf,14,,,146130000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.997825,49.260718
2021-212376,2021-12-21,000001,Vente,154020,,,PRE DE L ENTREE,B220,14330,14613,Saint-Marcouf,14,,,146130000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,11145,-0.999514,49.259548
