siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045510872,00018,04551087200018,O,,,,,2015-09-03T03:16:35,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045810520,00010,04581052000010,O,,,,,2015-11-06T05:09:06,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
045911047,00012,04591104700012,O,,,,,,true,1,,,,PL,CROIX,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,8.909103,42.189633,0.3,street,Croce 20125 Soccia,2a282_zcqcfe,G,CROCE,
046014304,00011,04601430400011,O,1960-01-01,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
046613246,00019,04661324600019,O,,,,,2015-09-03T03:16:34,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046712832,00016,04671283200016,O,,,,,2015-09-03T03:16:34,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047011630,00010,04701163000010,O,1900-01-01,NN,,,,true,4,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
047011630,00028,04701163000028,O,1983-11-14,,,,,false,3,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
047111869,00013,04711186900013,O,,,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
200066181,00013,20006618100013,O,2015-11-10,,,,2016-10-17T13:37:18,true,1,MAIRIE,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212002828,00011,21200282800011,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,4,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002828,00037,21200282800037,O,1997-01-01,NN,,,2013-10-05T12:37:24,false,4,,,,,HOTEL DE VILLE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000180,00016,24200018000016,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001003,00018,25200100300018,O,1989-12-08,NN,,,2007-06-21T10:26:12,true,3,,,,,MAIRIE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001144,00010,25200114400010,O,1989-12-08,NN,,,2010-09-29T14:09:51,true,3,,,,,HOTEL DE VILLE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310116041,00024,31011604100024,O,,,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,67.05,NAP,N,,,0,,,,,,
318287646,00018,31828764600018,O,,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
322633223,00019,32263322300019,O,,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325052157,00014,32505215700014,O,,,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325466977,00015,32546697700015,O,1982-02-20,NN,,,2023-06-03T11:48:50,true,5,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327196044,00066,32719604400066,O,2010-09-14,,,,2010-09-17T07:37:30,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
345187587,00042,34518758700042,O,2021-07-01,,,,2021-09-06T10:01:03,true,1,,,,,U CASONE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.51Z,NAFRev2,N,9.4376261,41.9989295,0.89,poi.camp_site,U Casone (Camping) Ghisonaccia,https://osm.org/way/161591461,G,,
349923623,00012,34992362300012,O,,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
350867222,00019,35086722200019,O,,NN,,,,true,1,,,,,POGGIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2V,NAF1993,O,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
351326962,00021,35132696200021,O,2014-11-04,,,4399CZ,2020-12-18T09:02:16,true,3,,,,RTE,L UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351414701,00018,35141470100018,O,1989-07-05,NN,,4322AZ,2016-03-25T11:36:41,true,6,,,,,VALDICCIOLU,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.22A,NAFRev2,N,8.910881,42.191214,0.77,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
356000000,07824,35600000007824,O,2012-01-01,,,,2014-01-19T06:01:44,false,2,,,,PL,DE LA MAIRIE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
356000943,01310,35600094301310,O,1991-01-01,NN,,,2009-10-17T12:56:43,false,4,,,,,QUARTIER CROCCE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
383138666,00045,38313866600045,O,1996-04-16,NN,,,2021-07-08T03:37:55,false,3,,,,QUAI,UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,8.908797,42.189285,0.32,locality,Piazza Al Brignone 20125 Soccia,2A282_B111,G,PIAZZA AL BRIGNONE,
387498926,00378,38749892600378,O,2010-04-01,NN,,,2020-08-25T10:22:38,false,2,,,,LD,VALDARONE,20125,SOCCIA,,BP 1,2A282,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,71.12B,NAFRev2,O,8.910881,42.191214,0.36,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
387586050,00024,38758605000024,O,2004-01-06,NN,,4520AB,2015-03-17T00:37:01,true,3,,,,,POGGIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
388472672,00012,38847267200012,O,1900-01-01,NN,,,2011-04-28T00:52:56,false,3,,,,,QU UBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,8.908797,42.189285,0.39,locality,Piazza Al Brignone 20125 Soccia,2A282_B111,G,PIAZZA AL BRIGNONE,
388472672,00020,38847267200020,O,2009-01-01,,,,2021-02-23T11:14:27,true,1,,,,,LES CEDRES,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.10Z,NAFRev2,N,4.2450091,44.4800946,0.9,poi.hotel,Hôtel Les Cèdres Joyeuse,https://osm.org/node/770505741,G,,
393016738,00014,39301673800014,O,1993-01-01,NN,,,2008-01-05T00:11:30,true,3,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394417893,00010,39441789300010,O,1994-04-04,NN,,,2006-10-28T02:09:46,true,2,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,,,0,,,,,,
400531943,00019,40053194300019,O,1995-03-04,NN,,,2014-07-08T01:30:13,true,3,UMBRICCIA,,,,UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
401032099,00012,40103209900012,O,1995-05-15,00,2021,,2023-11-30T10:26:47,true,7,,,,LD,CROCE MAIO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.10A,NAFRev2,O,8.909103,42.189633,0.54,street,Croce 20125 Soccia,2a282_zcqcfe,G,CROCE,
401032099,00020,40103209900020,O,1995-05-15,NN,,,2006-10-28T02:55:38,false,4,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
402653976,00017,40265397600017,O,1995-10-30,NN,,,2022-07-02T12:03:05,false,5,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
402653976,00033,40265397600033,O,2017-06-30,,,,2022-05-24T13:24:06,true,2,,,,,PIAZZA AL BRIGNONE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,56.10A,NAFRev2,N,8.908797,42.189285,0.93,locality,Piazza Al Brignone 20125 Soccia,2A282_B111,G,PIAZZA AL BRIGNONE,
408477230,00010,40847723000010,O,1996-01-01,NN,,,2008-01-04T21:10:56,true,3,CHEZ MME OTTAVIOLI,,,PL,DE LA CROIX,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.7400934,43.60418,0.78,poi.shelter,Place de la Croix (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150180,G,,
408510311,00017,40851031100017,O,1996-08-01,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
410014120,00019,41001412000019,O,1985-12-31,NN,,,,true,5,,,,RUE,ANCIENNE POSTE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.36862,49.5188283,0.85,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
410014138,00011,41001413800011,O,1984-07-09,NN,,,,true,4,,,,PL,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
410014146,00014,41001414600014,O,1972-01-01,NN,,,,true,4,UMBR I,,,,CCI,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.3Z,NAF1993,N,5.3494997,43.3639032,0.83,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
410014153,00010,41001415300010,O,1981-01-01,NN,,,2019-12-18T03:49:00,true,5,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410014161,00021,41001416100021,O,2008-01-01,NN,,,2023-12-05T11:31:50,true,2,POGGIOLO,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.24Z,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,D,VALDICCIOLO,
410014195,00011,41001419500011,O,1985-12-31,NN,,,,true,1,,,A,,NCI NNE POSTE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410936611,00012,41093661100012,O,1991-01-01,,,,2008-06-24T10:53:22,true,4,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412511362,00011,41251136200011,O,1997-06-15,NN,,,2017-05-04T06:13:28,true,3,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412629883,00015,41262988300015,O,1997-06-19,NN,,,2019-03-29T03:36:14,true,6,,,,LD,VALDARONNE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,O,8.910881,42.191214,0.33,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
417564093,00017,41756409300017,O,1998-02-09,NN,,,2016-10-06T03:40:48,true,3,,,,LD,AJA E CATARI,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.909363,42.186463,0.93,locality,Aja E Catari 20125 Soccia,2A282_B004,G,AJA E CATARI,
417710043,00015,41771004300015,O,1998-02-19,NN,,,2008-01-04T23:09:32,true,3,,,,,CZ M JULIEN PATRICK,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417745551,00016,41774555100016,O,1974-01-01,,,,,false,2,,,,,HOTEL U PAESE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,8.9114814,42.1899277,0.91,poi.hotel,Hôtel U Paese Soccia,https://osm.org/node/4988089471,G,,
417745551,00024,41774555100024,O,1998-10-01,NN,,,2014-06-14T05:14:47,true,5,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
421112269,00012,42111226900012,O,1997-01-01,NN,,,2008-01-05T00:02:25,true,4,,,,RUE,DE L ANCIENNE POSTE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
422885889,00036,42288588900036,O,2009-06-01,,,,2012-11-09T01:12:53,true,1,,,,,REFUGE MANGANU,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.30Z,NAFRev2,N,8.9804679,42.2198135,0.91,poi.alpine_hut,Refuge de Manganu Orto,https://osm.org/way/297485752,G,,
429214141,00013,42921414100013,O,2000-01-13,NN,,,2021-02-23T11:48:52,true,4,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
429214141,00021,42921414100021,O,2004-07-01,NN,,,2008-04-26T15:13:35,false,4,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,PANE E VINU,,,,56.10A,NAFRev2,N,,,0,,,,,,
442706750,00019,44270675000019,O,1988-01-01,NN,,,2008-01-04T21:48:02,true,3,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452710205,00025,45271020500025,O,2017-03-01,,,,2021-02-23T13:36:45,true,1,,,,,PLACE DE L'EGLISE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
454017278,00010,45401727800010,O,1999-03-01,NN,,,2021-12-13T15:25:45,true,3,,,,,U SALETTU,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
478746928,00017,47874692800017,O,2004-08-06,NN,,,2020-01-01T03:47:12,true,3,A MERENDELLA,,,LD,CASABIANCA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.8679535,42.0102488,0.89,poi.pharmacy,Casabianca (Pharmacie) Peri,https://osm.org/way/68000255,G,,
483167425,00014,48316742500014,O,2005-07-02,,,,2008-01-05T01:03:01,true,2,,,,LD,CROCCE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,8.909103,42.189633,0.77,street,Croce 20125 Soccia,2a282_zcqcfe,G,CROCE,
498041276,00011,49804127600011,O,2007-05-10,NN,,,2017-05-04T07:10:27,true,2,,,,,A SCIAPPA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,8.908471,42.188966,0.35,locality,Piazza à l'Aja 20125 Soccia,2A282_B110,G,PIAZZA A L AJA,
500145719,00018,50014571900018,O,2007-09-01,,,,2009-08-05T19:57:31,true,3,,,,,POGGIOLELLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
501020119,00019,50102011900019,O,2008-01-01,,,,2021-11-24T03:49:35,true,2,POGGIOLO,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,D,VALDICCIOLO,
501847891,00014,50184789100014,O,2008-01-01,,,,2008-01-09T08:22:30,true,1,,,,,POGGIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
501847891,00022,50184789100022,O,2019-01-01,,,,2018-12-19T10:07:25,false,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502183999,00015,50218399900015,O,2008-01-01,,,,2009-07-08T10:54:06,false,1,POGGIOLO,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,D,VALDICCIOLO,
503997785,00012,50399778500012,O,2008-04-29,,,,2008-04-30T04:48:22,true,1,,,,,VILLAGE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
511433252,00026,51143325200026,O,2009-03-26,NN,,,2012-05-05T14:49:33,false,3,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2010-12-31,F,A MERENDELLA,,,,56.10A,NAFRev2,O,,,0,,,,,,
511448540,00019,51144854000019,O,2009-03-26,,,,2009-05-13T17:08:55,true,1,CHEZ PASCAL OTTAVI,,,PL,DE LA CROIX,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,47.63Z,NAFRev2,N,3.7400934,43.60418,0.78,poi.shelter,Place de la Croix (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150180,G,,
511663510,00010,51166351000010,O,2009-04-06,,,,2012-06-22T08:47:24,false,2,,,,,U PAESE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,96.09Z,NAFRev2,N,8.9114814,42.1899277,0.89,poi.hotel,Hôtel U Paese Soccia,https://osm.org/node/4988089471,G,,
511663510,00028,51166351000028,O,2011-05-01,00,2021,,2023-11-30T10:25:48,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2011-05-01,A,SNACK U PAESE,,,,56.10A,NAFRev2,O,,,0,,,,,,
511727950,00012,51172795000012,O,2009-04-08,00,2020,,2022-09-20T04:11:48,true,6,,,,PL,DE LA MAIRIE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2022-06-19,F,,,,SOCCIA EPC,43.21A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
512624073,00015,51262407300015,O,2009-05-25,,,,2016-01-12T00:28:30,true,1,ORTO,,,,ORTO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,81.30Z,NAFRev2,N,8.9806891,42.2202484,0.89,poi,(Pont) Orto,https://osm.org/way/297485755,G,,
512858655,00016,51285865500016,O,2009-06-03,02,2021,,2023-11-30T10:26:47,true,1,,,,,QUARTIER NAVACCHIE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
512969098,00015,51296909800015,O,2009-06-25,,,,2012-11-10T00:57:41,true,2,,,,,UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
513327841,00013,51332784100013,O,2009-07-01,,,,2012-11-10T01:01:23,true,1,,,,,I PISALI,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
517401899,00011,51740189900011,O,2009-10-08,,,4399CZ,2020-06-05T14:26:50,false,2,,,,,CROCCE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2018-12-31,F,DEUX SORRU RENOVATION,,,,43.99C,NAFRev2,N,8.909103,42.189633,0.77,street,Croce 20125 Soccia,2a282_zcqcfe,G,CROCE,
518323720,00012,51832372000012,O,2009-11-01,,,,2022-04-10T03:38:42,true,2,,,,,UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
519996953,00013,51999695300013,O,2010-02-04,,,,2012-11-10T01:45:09,true,2,,,,,VALDICCIOLA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.34Z,NAFRev2,N,8.910881,42.191214,0.77,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
521194548,00025,52119454800025,O,2010-09-01,NN,,4321AB,2021-10-27T08:28:30,false,3,CHEZ MR CHITI JULIEN,,,,UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
525234472,00013,52523447200013,O,2010-10-01,,,,2010-10-27T15:02:57,false,2,,,,,POGGIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,02.20Z,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
525234472,00021,52523447200021,O,2010-10-15,NN,,,2022-02-08T04:12:17,true,3,,,,,SOCCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,01.61Z,NAFRev2,O,8.910861,42.190206,0.93,municipality,Soccia,2A282,G,SOCCIA,
528133382,00010,52813338200010,O,2010-11-04,NN,,,2021-10-27T08:34:33,true,5,,,,,PIAZZA AL BRIGNONE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2021-07-23,F,A MERENDELLA,,,,56.10A,NAFRev2,N,8.908797,42.189285,0.93,locality,Piazza Al Brignone 20125 Soccia,2A282_B111,G,PIAZZA AL BRIGNONE,
528347412,00017,52834741200017,O,2011-01-01,,,,2010-11-17T04:47:18,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
529430399,00012,52943039900012,O,2011-01-03,,,,2012-11-10T02:49:42,true,2,,,,,A SSOCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.29Z,NAFRev2,N,8.908471,42.188966,0.6,locality,Piazza à l'Aja 20125 Soccia,2A282_B110,G,PIAZZA A L AJA,
530401538,00182,53040153800182,O,2012-03-05,,,,2012-10-16T05:18:20,false,2,,,,LD,POGGIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,35.11Z,NAFRev2,N,8.910881,42.191214,0.39,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
532310901,00014,53231090100014,O,2011-05-12,,,,2011-05-13T08:17:32,true,1,FREDERIC SYLVAIN,,,,"SCOLISCIOLO, C/O MR BLANC",20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539926071,00017,53992607100017,O,2012-02-14,,,8121ZZ,2015-07-24T03:38:46,true,2,,,,,VALDICCIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,JENNY SERVICES,81.21Z,NAFRev2,N,8.910881,42.191214,0.93,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
562122630,00899,56212263000899,O,2018-12-31,,,,2019-04-17T09:44:27,false,1,,,,LD,VALDARONE,20125,SOCCIA,,BP 1,2A282,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,35.11Z,NAFRev2,N,8.910881,42.191214,0.36,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
783032394,00018,78303239400018,O,,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783032402,00019,78303240200019,O,,,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783032410,00012,78303241000012,O,,NN,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783032428,00014,78303242800014,O,,NN,,,,true,1,,,,,UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783032436,00017,78303243600017,O,,,,,,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
788488575,00010,78848857500010,O,2012-07-25,NN,,,2021-10-27T08:56:46,true,1,,,,,QUARTIER UMBRICCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2012-07-25,A,HOTEL U PAESE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
788488575,00028,78848857500028,O,2012-07-25,,,,2014-06-14T10:33:28,false,2,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2012-10-01,F,HOTEL U PAESE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
791937394,00017,79193739400017,O,2013-03-05,,,,2021-02-23T16:19:21,true,1,,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
800909954,00011,80090995400011,O,2014-02-17,01,2021,,2023-11-30T10:56:54,true,2,,,,,VALDICCIOLO,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,MULTI SERVICES BATIMENTS,43.21A,NAFRev2,O,8.910881,42.191214,0.93,street,Valdicciolo 20125 Soccia,2a282_ez8kh5,G,VALDICCIOLO,
803405877,00017,80340587700017,O,2007-03-10,,,,2014-07-09T10:18:29,true,1,,,,,SOCCIA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2007-03-10,A,,,,,93.12Z,NAFRev2,N,8.910861,42.190206,0.93,municipality,Soccia,2A282,G,SOCCIA,
804573533,00010,80457353300010,O,2014-02-10,,,,2019-04-19T03:42:06,true,1,ZANCARACCE,,,,,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
810364646,00010,81036464600010,O,2015-03-01,,,,2018-11-27T15:17:32,true,2,,,,,PLACE DE LA CROIX,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,70.10Z,NAFRev2,N,3.7400934,43.60418,0.9,poi.shelter,Place de la Croix (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150180,G,,
810847889,00013,81084788900013,O,2015-04-14,,,,2021-07-14T09:25:38,true,2,,,,,ANCIEN GROUPE SCOLAIRE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
811958800,00013,81195880000013,O,2015-04-01,,,,2016-08-24T03:36:48,true,1,,,,,VICINU A CHJESA,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821055621,00014,82105562100014,O,2015-11-10,,,,2016-10-17T15:36:52,true,1,MR PATRICK JULIEN,,,,MAIRIE,20125,SOCCIA,,,2A282,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,