siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212315204,00017,21231520400017,O,1983-03-01,01,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.230926,46.143931,0.93,street,Le Bourg 23130 Pierrefitte,23152_9x3n07,G,LE BOURG,
262315203,00014,26231520300014,O,1983-03-01,NN,,,2021-01-25T10:14:44,true,4,MAIRIE,,,,LE BOURG,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.230926,46.143931,0.93,street,Le Bourg 23130 Pierrefitte,23152_9x3n07,G,LE BOURG,
310939103,00019,31093910300019,O,,NN,,,2006-11-25T09:27:31,true,1,,,,,MAIRIE,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343642062,00016,34364206200016,O,1988-01-01,NN,,,2013-02-21T10:28:09,true,4,,,,LD,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.234121,46.1541,0.93,street,Riotat 23130 Pierrefitte,23152_9z85d8,G,RIOTAT,
343642146,00017,34364214600017,O,,NN,,,,true,1,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,01.50,NAP,N,,,0,,,,,,
353621485,00021,35362148500021,O,2007-01-01,,,,2008-01-04T23:56:29,true,2,,,,,LE MONTAZEAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.241499,46.160775,0.75,street,Montazeaud 23130 Pierrefitte,23152_hogkbx,G,MONTAZEAUD,
381898329,00028,38189832900028,O,2018-04-09,,,4391BZ,2019-04-18T03:38:32,false,2,,1,B,,LE BOURG,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.91B,NAFRev2,N,2.230926,46.143931,0.93,street,Le Bourg 23130 Pierrefitte,23152_9x3n07,G,LE BOURG,
399084482,00013,39908448200013,O,1995-01-01,NN,,,2017-06-11T04:29:17,true,3,,,,,PINAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.234962,46.135894,0.93,street,Pinaud 23130 Pierrefitte,23152_sbsa4a,G,PINAUD,
403584568,00014,40358456800014,O,,,,,2006-11-25T15:04:22,true,1,,,,,LE POT PERDU,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,N,2.224749,46.163903,0.73,street,Pot Perdu 23130 Pierrefitte,23152_b030,G,POT PERDU,
403684871,00011,40368487100011,O,1996-01-01,NN,,,2008-12-04T05:20:32,true,4,,,,,LE BOURG,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.230926,46.143931,0.93,street,Le Bourg 23130 Pierrefitte,23152_9x3n07,G,LE BOURG,
408562882,00014,40856288200014,O,,NN,,,,true,1,,,,,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.6E,NAF1993,N,2.234121,46.1541,0.93,street,Riotat 23130 Pierrefitte,23152_9z85d8,G,RIOTAT,
410744536,00013,41074453600013,O,1997-01-01,NN,,,2017-12-10T11:41:45,true,4,,,,,LE BOURG,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.230926,46.143931,0.93,street,Le Bourg 23130 Pierrefitte,23152_9x3n07,G,LE BOURG,
413410937,00010,41341093700010,O,,NN,,,,true,1,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413410945,00013,41341094500013,O,1990-01-01,NN,,,2016-01-12T00:19:19,true,3,,,,,POT PERDU,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.224749,46.163903,0.93,street,Pot Perdu 23130 Pierrefitte,23152_b030,G,POT PERDU,
413410952,00019,41341095200019,O,1990-01-01,NN,,,2020-02-24T14:45:49,true,5,,,,,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.234121,46.1541,0.93,street,Riotat 23130 Pierrefitte,23152_9z85d8,G,RIOTAT,
415389857,00012,41538985700012,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.230926,46.143931,0.93,street,Le Bourg 23130 Pierrefitte,23152_9x3n07,G,LE BOURG,
428055305,00018,42805530500018,O,1990-01-01,NN,,,,true,1,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
481030716,00015,48103071600015,O,2001-07-16,NN,,,2008-01-05T00:19:43,true,3,,,,,MAIRIE,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497846956,00017,49784695600017,O,2007-04-23,,,,2010-09-30T05:32:21,true,2,,,,,LE POT PERDU,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.224749,46.163903,0.73,street,Pot Perdu 23130 Pierrefitte,23152_b030,G,POT PERDU,
508156262,00018,50815626200018,O,2008-09-15,,,,2008-09-23T09:40:30,true,1,,,,,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,01.11Z,NAFRev2,N,2.234121,46.1541,0.93,street,Riotat 23130 Pierrefitte,23152_9z85d8,G,RIOTAT,
513306241,00243,51330624100243,O,2010-05-01,,,,2013-04-26T10:47:54,false,2,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513306241,00284,51330624100284,O,2010-05-01,,,,2013-04-26T10:48:33,false,2,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519915508,00021,51991550800021,O,2019-03-01,,,8121ZZ,2019-03-12T09:52:19,true,1,,,,,6 PERPESSAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.21Z,NAFRev2,N,2.233917,46.157643,0.93,housenumber,6 Perpessat 23130 Pierrefitte,23152_fzpjk6_00006,G,6 PERPESSAT,
778007765,00010,77800776500010,O,1900-01-01,NN,,,2016-01-17T04:14:10,true,4,,,,,MAIRIE,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778007773,00014,77800777300014,O,,NN,,,,true,1,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778007781,00017,77800778100017,O,1970-01-01,NN,,,2008-11-08T03:18:26,true,4,,,,LD,LE MONTAZAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,1.0250941,45.8787666,0.9,poi.culvert,Le Montazaud (Buse) Saint-Victurnien,https://osm.org/way/360843529,G,,
791302722,00016,79130272200016,O,2013-01-01,,,,2013-02-21T10:28:09,true,1,,,,,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.234121,46.1541,0.93,street,Riotat 23130 Pierrefitte,23152_9z85d8,G,RIOTAT,
818827909,00016,81882790900016,O,2015-10-01,,,,2016-04-26T04:40:27,true,2,,2,,,POT PERDU,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,01.45Z,NAFRev2,N,2.224749,46.163903,0.93,housenumber,2 Pot Perdu 23130 Pierrefitte,23152_b030_00002,G,2 POT PERDU,
820912012,00011,82091201200011,O,2016-04-22,,,,2016-06-14T08:06:18,true,1,,6,,,PINAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,90.03A,NAFRev2,N,2.234962,46.135894,0.93,housenumber,6 Pinaud 23130 Pierrefitte,23152_sbsa4a_00006,G,6 PINAUD,
823803424,00063,82380342400063,O,2020-09-11,,,,2020-09-19T03:41:58,false,1,,,,,MONTAZEAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,35.11Z,NAFRev2,N,2.241499,46.160775,0.93,street,Montazeaud 23130 Pierrefitte,23152_hogkbx,G,MONTAZEAUD,
830139127,00013,83013912700013,O,2017-07-01,,,,2017-06-11T04:29:17,true,1,,8,,,PINAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.19Z,NAFRev2,N,2.234962,46.135894,0.93,housenumber,8 Pinaud 23130 Pierrefitte,23152_sbsa4a_00008,G,8 PINAUD,
830139127,00021,83013912700021,O,2017-07-01,,,3299ZG,2017-07-18T09:59:01,false,1,,8,,,PINAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,32.99Z,NAFRev2,N,2.234962,46.135894,0.93,housenumber,8 Pinaud 23130 Pierrefitte,23152_sbsa4a_00008,G,8 PINAUD,
832819015,00013,83281901500013,O,2017-11-01,,,,2020-03-09T09:40:18,true,2,,10,,,LE MONTAZEAUD,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59A,NAFRev2,N,2.241499,46.160775,0.73,housenumber,10 Montazeaud 23130 Pierrefitte,23152_hogkbx_00010,G,10 MONTAZEAUD,
883386450,00018,88338645000018,O,2020-05-14,,,1629ZA,2020-05-15T08:37:00,true,1,,12,,,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,2020-05-14,A,AU BARBU DESBOISTED,,,,16.29Z,NAFRev2,N,2.234428,46.155561,0.93,housenumber,12 Riotat 23130 Pierrefitte,23152_9z85d8_00012,G,12 RIOTAT,
995540630,00010,99554063000010,O,,NN,,,,true,1,,,,,,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
996047106,00017,99604710600017,O,,,,,,true,1,,,,LD,RIOTAT,23130,PIERREFITTE,,,23152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.234121,46.1541,0.93,street,Riotat 23130 Pierrefitte,23152_9z85d8,G,RIOTAT,
