siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800528,00011,21280052800011,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,17,,RUE,CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.505956,48.565178,0.93,housenumber,17 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00017,G,17 RUE DE CHATEAUNEUF,
212800528,00029,21280052800029,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,3,,25,,RUE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.505956,48.565178,0.94,housenumber,25 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00025,G,25 RUE DE CHATEAUNEUF,
212800528,00037,21280052800037,O,1996-12-25,NN,,,2019-01-17T13:39:51,false,3,MAIRIE,17,,RUE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.505956,48.565178,0.94,housenumber,17 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00017,G,17 RUE DE CHATEAUNEUF,
262801475,00019,26280147500019,O,1995-12-25,NN,,,2010-06-26T03:07:32,true,2,MAIRIE,17,,RUE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.505956,48.565178,0.94,housenumber,17 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00017,G,17 RUE DE CHATEAUNEUF,
309748127,00052,30974812700052,O,2009-07-17,,,,2012-11-09T00:13:56,true,2,,15,,RTE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,32.13Z,NAFRev2,N,1.505646,48.565166,0.82,housenumber,15 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00015,G,15 RUE DE CHATEAUNEUF,
309970655,00028,30997065500028,O,1992-09-03,NN,,,2008-11-07T00:24:52,true,4,,2,,RUE,DU CARCAN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.508114,48.566088,0.94,housenumber,2 Rue du Carcan 28130 Bouglainval,28052_0015_00002,G,2 RUE DU CARCAN,
313355992,00055,31335599200055,O,1991-11-01,NN,,,2017-05-04T02:28:35,false,5,,20,,RUE,DE MAINTENON,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,1.513806,48.563599,0.94,housenumber,20 Rue de Maintenon 28130 Bouglainval,28052_0065_00020,G,20 RUE DE MAINTENON,
313851974,00011,31385197400011,O,,,,,,true,1,,,,RUE,DE LA VALLEE LD THELEVILLE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,01.00,NAP,N,1.506873,48.545316,0.58,street,Rue de la Vallee Verte 28130 Bouglainval,28052_0100,G,RUE DE LA VALLEE VERTE,
313861353,00016,31386135300016,O,,NN,,,2007-01-18T09:13:19,true,1,,8,,PL,D ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,1.511812,48.563673,0.8,housenumber,8 Place d'Arbout 28130 Bouglainval,28052_0005_00008,G,8 PLACE D ARBOUT,
313874547,00018,31387454700018,O,,,,,,true,1,,2,,RUE,DES CHAMPARTS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.506286,48.565446,0.94,housenumber,2 Rue des Champarts 28130 Bouglainval,28052_0018_00002,G,2 RUE DES CHAMPARTS,
314320581,00015,31432058100015,O,,NN,,,,true,1,,15,,RUE,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.509588,48.562517,0.94,housenumber,15 Rue Jean Moulin 28130 Bouglainval,28052_0050_00015,G,15 RUE JEAN MOULIN,
314327719,00014,31432771900014,O,,NN,,,,true,1,,15,,RUE,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.509588,48.562517,0.94,housenumber,15 Rue Jean Moulin 28130 Bouglainval,28052_0050_00015,G,15 RUE JEAN MOULIN,
314705799,00018,31470579900018,O,,,,,,true,1,,19,,RUE,DE LA RIBOTIERE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.506901,48.568428,0.94,interpolation,19 Rue de la Ribotiere 28130 Bouglainval,,G,17 RUE DE LA RIBOTIERE,
316833144,00025,31683314400025,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.513942,48.563082,0.94,housenumber,4 Rue de la Liberation 28130 Bouglainval,28052_0060_00004,G,4 RUE DE LA LIBERATION,
319784393,00013,31978439300013,O,,NN,,,,true,1,,,,,,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320588155,00012,32058815500012,O,1981-01-01,NN,,,2007-01-18T09:15:22,true,3,,2,,RUE,DES ETERNYS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,1.505045,48.564493,0.94,housenumber,2 Rue des Eternys 28130 Bouglainval,28052_0035_00002,G,2 RUE DES ETERNYS,
321168015,00014,32116801500014,O,1981-01-01,01,2018,,2020-08-25T10:29:04,true,3,,,,,THELEVILLE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511549,48.545594,0.94,street,Theleville 28130 Bouglainval,28052_njqawe,G,THELEVILLE,
321267254,00019,32126725400019,O,1968-01-01,,,,2008-10-12T04:51:46,true,3,,12,,RUE,DE MAINTENON,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.515041,48.563824,0.94,housenumber,12 Rue de Maintenon 28130 Bouglainval,28052_0065_00012,G,12 RUE DE MAINTENON,
327605424,00016,32760542400016,O,1983-04-01,00,2017,4520BC,2019-06-24T13:24:19,true,5,,2,,RUE,DES CHAMPARTS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,1.506286,48.565446,0.94,housenumber,2 Rue des Champarts 28130 Bouglainval,28052_0018_00002,G,2 RUE DES CHAMPARTS,
328221635,00027,32822163500027,O,2003-04-11,NN,,,2006-10-27T01:48:53,false,3,,,,PL,D'ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,01.1A,NAFRev1,N,1.511242,48.56372,0.78,street,Place d'Arbout 28130 Bouglainval,28052_0005,G,PLACE D ARBOUT,
328288535,00011,32828853500011,O,1983-09-01,,,,2006-10-27T01:49:13,true,4,,9,,PL,ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,1.511692,48.563723,0.78,housenumber,9 Place d'Arbout 28130 Bouglainval,28052_0005_00009,G,9 PLACE D ARBOUT,
328478359,00057,32847835900057,O,2020-01-01,,,,2020-03-09T08:34:09,true,2,,11,,RUE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2020-03-02,A,BLUE UP,,,,73.11Z,NAFRev2,O,1.507102,48.564892,0.94,housenumber,11 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00011,G,11 RUE DE CHATEAUNEUF,
333658623,00017,33365862300017,O,,NN,,,,true,1,,6,,PL,D ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.512211,48.563094,0.8,housenumber,6 Place d'Arbout 28130 Bouglainval,28052_0005_00006,G,6 PLACE D ARBOUT,
334412426,00010,33441242600010,O,,,,,,true,1,,1,,RUE,CARCAN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,45.2V,NAF1993,N,1.507488,48.565858,0.86,housenumber,1 Rue du Carcan 28130 Bouglainval,28052_0015_00001,G,1 RUE DU CARCAN,
334463841,00018,33446384100018,O,,NN,,,,true,1,,2,,RUE,DE MAINTENON,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,67.01,NAP,N,1.509065,48.56457,0.94,housenumber,2 Rue de Maintenon 28130 Bouglainval,28052_0065_00002,G,2 RUE DE MAINTENON,
334674157,00014,33467415700014,O,1986-01-01,NN,,,2007-01-18T09:21:29,true,3,,5,,RUE,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.509221,48.563509,0.94,housenumber,5 Rue Jean Moulin 28130 Bouglainval,28052_0050_00005,G,5 RUE JEAN MOULIN,
334674165,00017,33467416500017,O,1986-01-01,NN,,,2007-01-18T09:21:29,true,3,,21,,RUE,DES ETERNYS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.508894,48.562942,0.94,housenumber,21 Rue des Eternys 28130 Bouglainval,28052_0035_00021,G,21 RUE DES ETERNYS,
337778070,00025,33777807000025,O,,NN,,,,true,1,,15,,RTE,,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.509429,48.560778,0.38,street,Route de Bercheres 28130 Bouglainval,28052_0012,G,ROUTE DE BERCHERES,
338443807,00015,33844380700015,O,1986-01-01,,,,2019-05-27T08:36:33,true,4,BOUGLAINVAL,4,,PL,D'ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511393,48.563464,0.8,housenumber,4 Place d'Arbout 28130 Bouglainval,28052_0005_00004,G,4 PLACE D ARBOUT,
339099160,00014,33909916000014,O,,NN,,,,true,1,,11,,DOM,DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.480328,48.569084,0.84,housenumber,11 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00011,G,11 DOMAINE DU GRAND GLAND,
340122142,00037,34012214200037,O,2013-01-01,,,,2013-01-06T04:52:27,true,1,,1,,,SENTE DE LA VALLEE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.11Z,NAFRev2,N,1.505873,48.564268,0.94,housenumber,1 Sente de la Vallée 28130 Bouglainval,28052_0099_00001,G,1 SENTE DE LA VALLEE,
340426444,00030,34042644400030,O,1992-03-15,NN,,,2013-05-18T03:53:07,true,6,,87,,,DOMAINE DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,82.11Z,NAFRev2,N,1.480347,48.569077,0.94,housenumber,87 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00087,G,87 DOMAINE DU GRAND GLAND,
340441955,00036,34044195500036,O,2007-01-05,,,,2015-01-05T09:19:36,true,3,,4,,RUE,DES TIRAILLEURS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,90.03B,NAFRev2,N,1.505386,48.568759,0.94,housenumber,4 Rue des Tirailleurs 28130 Bouglainval,28052_0095_00004,G,4 RUE DES TIRAILLEURS,
341795870,00011,34179587000011,O,1986-12-19,NN,,,2012-07-28T09:30:26,true,4,THELEVILLE,8,,RUE,DE LA VALLEE VERTE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.50744,48.542768,0.94,housenumber,8 Rue de la Vallee Verte 28130 Bouglainval,28052_0100_00008,G,8 RUE DE LA VALLEE VERTE,
342826286,00029,34282628600029,O,2000-07-01,NN,,,2012-05-05T02:51:25,true,5,,42,,DOM,DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,O,1.47883,48.575243,0.84,housenumber,42 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00042,G,42 DOMAINE DU GRAND GLAND,
343898730,00019,34389873000019,O,1988-01-01,NN,,,2009-03-06T11:20:31,true,4,,8,,PL,D'ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.511812,48.563673,0.8,housenumber,8 Place d'Arbout 28130 Bouglainval,28052_0005_00008,G,8 PLACE D ARBOUT,
343955563,00014,34395556300014,O,1900-01-01,NN,,,2011-04-28T00:36:38,false,3,,62,,,DOMAINE DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.45,NAP,N,1.480143,48.570176,0.94,housenumber,62 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00062,G,62 DOMAINE DU GRAND GLAND,
345156111,00014,34515611100014,O,1988-01-02,01,2018,,2020-08-25T10:42:32,true,4,,7,,RUE,DE LA RIBOTIERE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.50729,48.566912,0.94,housenumber,7 Rue de la Ribotiere 28130 Bouglainval,28052_0083_00007,G,7 RUE DE LA RIBOTIERE,
348037227,00041,34803722700041,O,2000-11-01,NN,,,2012-03-29T05:08:15,true,4,,11,,RUE,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,49.41A,NAFRev2,N,1.509559,48.562917,0.94,housenumber,11 Rue Jean Moulin 28130 Bouglainval,28052_0050_00011,G,11 RUE JEAN MOULIN,
348725201,00019,34872520100019,O,1988-10-28,NN,,,2008-01-05T19:39:07,true,3,THELEVILLE,4,,RUE,DU BASSIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.508093,48.542905,0.94,housenumber,4 Rue du Bassin 28130 Bouglainval,28052_0010_00004,G,4 RUE DU BASSIN,
349700823,00025,34970082300025,O,2017-11-22,,,,2018-03-15T12:44:23,true,1,,3,,RUE,DU CARCAN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,68.20B,NAFRev2,N,1.507293,48.565612,0.94,housenumber,3 Rue du Carcan 28130 Bouglainval,28052_0015_00003,G,3 RUE DU CARCAN,
349804575,00026,34980457500026,O,2006-11-01,,,,2014-07-08T00:53:26,true,3,,7,,RUE,DE LA LIBERATION,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,43.22A,NAFRev2,N,1.514858,48.563334,0.94,housenumber,7 Rue de la Liberation 28130 Bouglainval,28052_0060_00007,G,7 RUE DE LA LIBERATION,
379030927,00014,37903092700014,O,1990-08-01,NN,,,2007-01-18T09:28:51,true,3,,,,,,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379642150,00013,37964215000013,O,1900-01-01,NN,,,2011-04-28T00:45:58,false,3,,16,,,DOMAINE DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,1.480325,48.569089,0.94,housenumber,16 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00016,G,16 DOMAINE DU GRAND GLAND,
379670383,00015,37967038300015,O,,NN,,,,true,1,,2,,RUE,DE MAINTENON,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.3A,NAF1993,N,1.509065,48.56457,0.94,housenumber,2 Rue de Maintenon 28130 Bouglainval,28052_0065_00002,G,2 RUE DE MAINTENON,
380106385,00012,38010638500012,O,,NN,,,,true,1,,27,,RUE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,74.2C,NAF1993,N,1.50403,48.566091,0.94,housenumber,27 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00027,G,27 RUE DE CHATEAUNEUF,
380285056,00020,38028505600020,O,1998-01-01,,,,,true,1,,,,,,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380961433,00014,38096143300014,O,1990-12-22,NN,,,2008-01-04T21:49:43,true,3,16 ET 17,16,,DOM,GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.480325,48.569089,0.82,housenumber,16 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00016,G,16 DOMAINE DU GRAND GLAND,
381766336,00022,38176633600022,O,2001-11-01,NN,,,2008-11-08T00:40:08,true,3,,73,,DOM,DU GRANR GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,1.478978,48.573623,0.74,housenumber,73 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00073,G,73 DOMAINE DU GRAND GLAND,
382895233,00015,38289523300015,O,1991-10-01,NN,,,2006-10-28T00:53:46,false,3,,19,,RUE,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,70.2C,NAFRev1,N,1.509789,48.562189,0.94,housenumber,19 Rue Jean Moulin 28130 Bouglainval,28052_0050_00019,G,19 RUE JEAN MOULIN,
384843231,00018,38484323100018,O,1992-02-01,NN,,,2014-10-01T10:58:00,true,3,,2,,RUE,DES ETERNYS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.505045,48.564493,0.94,housenumber,2 Rue des Eternys 28130 Bouglainval,28052_0035_00002,G,2 RUE DES ETERNYS,
388133233,00014,38813323300014,O,,NN,,,,true,1,,2,,RUE,DE MAINTENON,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.509065,48.56457,0.94,housenumber,2 Rue de Maintenon 28130 Bouglainval,28052_0065_00002,G,2 RUE DE MAINTENON,
389743600,00014,38974360000014,O,,NN,,,,true,1,,4,,RUE,DES OUCHES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.4B,NAF1993,N,1.507248,48.564646,0.94,housenumber,4 Rue des Ouches 28130 Bouglainval,28052_0072_00004,G,4 RUE DES OUCHES,
391412970,00017,39141297000017,O,1993-06-03,00,2017,,2019-06-24T13:17:50,true,5,BOUGLAINVAL,6,,RUE,DES VIGNES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.46Z,NAFRev2,O,1.503393,48.568802,0.94,housenumber,6 Rue des Vignes 28130 Bouglainval,28052_0107_00006,G,6 RUE DES VIGNES,
393013099,00014,39301309900014,O,1993-11-12,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393981261,00018,39398126100018,O,1994-01-28,NN,,,2018-05-11T10:43:15,false,4,RATTACHEMENT MAIRIE,17,,RUE,DE CHATEAUNEUF,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,1.505956,48.565178,0.94,housenumber,17 Rue de Chateauneuf 28130 Bouglainval,28052_0020_00017,G,17 RUE DE CHATEAUNEUF,
394295224,00015,39429522400015,O,,NN,,,,true,1,,5,,IMP,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,72.1Z,NAF1993,N,1.51068,48.561773,0.83,housenumber,5 Impasse Jean Moulin 28130 Bouglainval,28052_0049_00005,G,5 IMPASSE JEAN MOULIN,
394473177,00035,39447317700035,O,2012-04-15,,,,2018-12-05T04:03:54,true,2,,1,,RUE,CARCAN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,95.29Z,NAFRev2,N,1.507488,48.565858,0.86,housenumber,1 Rue du Carcan 28130 Bouglainval,28052_0015_00001,G,1 RUE DU CARCAN,
395358245,00011,39535824500011,O,1994-01-01,NN,,,2013-05-18T03:31:23,true,3,,21,,RUE,DES ETERNYS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.508894,48.562942,0.94,housenumber,21 Rue des Eternys 28130 Bouglainval,28052_0035_00021,G,21 RUE DES ETERNYS,
397632118,00022,39763211800022,O,,NN,,,,true,1,,13,,DOM,DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,1.481704,48.570155,0.84,housenumber,13 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00013,G,13 DOMAINE DU GRAND GLAND,
398447482,00017,39844748200017,O,1994-10-01,NN,,,,false,4,,46,,DOM,DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6B,NAF1993,O,1.478308,48.574024,0.84,housenumber,46 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00046,G,46 DOMAINE DU GRAND GLAND,
398859645,00010,39885964500010,O,1994-10-01,NN,,,2011-05-03T00:19:07,false,4,,46,,DOM,DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,74.1J,NAF1993,N,1.478308,48.574024,0.84,housenumber,46 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00046,G,46 DOMAINE DU GRAND GLAND,
400841144,00019,40084114400019,O,,NN,,,,true,1,,11,,,DOMAINE DU GRAND GLAND,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,51.1T,NAF1993,N,1.480328,48.569084,0.94,housenumber,11 Domaine du Grand Gland 28130 Bouglainval,28052_0031_00011,G,11 DOMAINE DU GRAND GLAND,
403116841,00038,40311684100038,O,2013-04-01,00,2017,,2019-06-24T13:25:34,true,3,,9,,PL,D'ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,51.10Z,NAFRev2,N,1.511692,48.563723,0.8,housenumber,9 Place d'Arbout 28130 Bouglainval,28052_0005_00009,G,9 PLACE D ARBOUT,
403152382,00012,40315238200012,O,1995-12-08,,,,,true,1,,21,,RUE,DE LA RIBOTIERE,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.507067,48.568785,0.94,housenumber,21 Rue de la Ribotiere 28130 Bouglainval,28052_0083_00021,G,21 RUE DE LA RIBOTIERE,
404939241,00018,40493924100018,O,1996-05-01,NN,,,,false,3,,4,,RUE,DU CARCAN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.2C,NAF1993,N,1.507956,48.566061,0.94,housenumber,4 Rue du Carcan 28130 Bouglainval,28052_0015_00004,G,4 RUE DU CARCAN,
405100389,00015,40510038900015,O,1995-03-29,NN,,,,true,3,,10,,RUE,DE LA LIBERATION,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.516599,48.56221,0.94,housenumber,10 Rue de la Liberation 28130 Bouglainval,28052_0060_00010,G,10 RUE DE LA LIBERATION,
409118320,00012,40911832000012,O,1996-10-01,NN,,,2011-04-28T06:03:06,true,7,,4,,RUE,DES VIGNES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,46.69B,NAFRev2,N,1.504036,48.568711,0.94,housenumber,4 Rue des Vignes 28130 Bouglainval,28052_0107_00004,G,4 RUE DES VIGNES,
410289078,00017,41028907800017,O,,NN,,,,true,1,,9,,PL,D ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,92.3A,NAF1993,N,1.511692,48.563723,0.8,housenumber,9 Place d'Arbout 28130 Bouglainval,28052_0005_00009,G,9 PLACE D ARBOUT,
410407688,00036,41040768800036,O,2003-10-01,NN,,,2007-08-07T09:53:41,false,3,,,,LD,LE BOIS CORBIERES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.6C,NAFRev1,N,1.481322,48.568127,0.8,street,Bois Corbieres 28130 Bouglainval,28052_b005,G,BOIS CORBIERES,
413056177,00020,41305617700020,O,2015-11-04,,,,2016-01-13T16:01:33,true,1,,4,,RUE,DES ETERNYS,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,1.505396,48.564491,0.94,housenumber,4 Rue des Eternys 28130 Bouglainval,28052_0035_00004,G,4 RUE DES ETERNYS,
415268440,00021,41526844000021,O,2013-09-18,,,4520AB,2018-08-20T12:01:05,true,3,,8,,RUE,DES VIGNES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,DRIM AUTO,45.20A,NAFRev2,N,1.502189,48.568964,0.94,housenumber,8 Rue des Vignes 28130 Bouglainval,28052_0107_00008,G,8 RUE DES VIGNES,
418910337,00017,41891033700017,O,1993-01-01,NN,,,,true,1,,3,,IMP,JEAN MOULIN,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,1.510855,48.561688,0.83,housenumber,3 Impasse Jean Moulin 28130 Bouglainval,28052_0049_00003,G,3 IMPASSE JEAN MOULIN,
420138679,00014,42013867900014,O,1982-12-31,NN,,,2008-04-03T04:07:10,true,4,THELEVILLE,3,,RUE,DES TERRASSES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.50801,48.545074,0.94,housenumber,3 Rue des Terrasses 28130 Bouglainval,28052_0090_00003,G,3 RUE DES TERRASSES,
421485715,00013,42148571500013,O,1998-12-28,NN,,,2017-09-27T10:06:35,false,3,,6,,RUE,DE LA LIBERATION,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.515042,48.562944,0.94,housenumber,6 Rue de la Liberation 28130 Bouglainval,28052_0060_00006,G,6 RUE DE LA LIBERATION,
421485715,00021,42148571500021,O,2017-09-01,01,2018,,2020-08-25T10:12:07,false,1,,6,,RTE,DE BERCHERES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,LA FERME AUTOUR DU GRAIN,01.61Z,NAFRev2,O,1.509506,48.559065,0.84,housenumber,6 Route de Bercheres 28130 Bouglainval,28052_0012_00006,G,6 ROUTE DE BERCHERES,
421485715,00039,42148571500039,O,1998-12-28,,,,2017-09-27T10:06:35,true,1,,6,,RTE,DE BERCHERES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,1998-12-28,A,,,,,01.11Z,NAFRev2,N,1.509506,48.559065,0.84,housenumber,6 Route de Bercheres 28130 Bouglainval,28052_0012_00006,G,6 ROUTE DE BERCHERES,
422831917,00014,42283191700014,O,1999-04-26,01,2018,,2020-08-25T10:13:44,true,3,,1,,PL,D ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511242,48.56372,0.8,housenumber,1 Place d'Arbout 28130 Bouglainval,28052_0005_00001,G,1 PLACE D ARBOUT,
422831917,00022,42283191700022,O,2017-09-01,,,,2017-09-20T08:27:23,false,1,,4,,RTE,DE BERCHERES,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,TOUPANCE SERVICES AGRI,52.10B,NAFRev2,N,1.509591,48.560024,0.84,housenumber,4 Route de Bercheres 28130 Bouglainval,28052_0012_00004,G,4 ROUTE DE BERCHERES,
424217396,00052,42421739600052,O,2013-04-01,NN,,,2017-05-04T01:58:54,false,3,FLYING CIRCUS,9,,PL,D'ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,70.10Z,NAFRev2,N,1.511692,48.563723,0.8,housenumber,9 Place d'Arbout 28130 Bouglainval,28052_0005_00009,G,9 PLACE D ARBOUT,
424217396,00060,42421739600060,O,2015-03-23,03,2018,,2020-08-25T10:15:22,true,2,,9,,PL,D'ARBOUT,28130,BOUGLAINVAL,,,28052,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,93.29Z,NAFRev2,O,1.511692,48.563723,0.8,housenumber,9 Place d'Arbout 28130 Bouglainval,28052_0005_00009,G,9 PLACE D ARBOUT,