id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0014,,,,,,,,,,,,,0,,,,,P,prés,,,12035,-0.746407,46.836092
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5170,-0.746075,46.83475
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0016,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,630,-0.745982,46.834566
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0017,,,,,,,,,,,,,0,,,,,P,prés,,,6195,-0.745559,46.833577
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0018,,,,,,,,,,,,,0,,,,,P,prés,,,14375,-0.746411,46.833816
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0019,,,,,,,,,,,,,0,,,,,P,prés,,,23580,-0.748068,46.831579
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0019,,,,,,,,,,,,,0,,,,,P,prés,,,23580,-0.748068,46.831579
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,7055,-0.739971,46.83282
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,43265,-0.744658,46.835569
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,2109,-0.743866,46.836157
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0044,,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.743769,46.836391
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.743725,46.8367
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,-0.74327,46.833806
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,1053,-0.742491,46.833809
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1319,-0.742612,46.833498
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0049,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.742612,46.833498
2021-1353954,2021-02-19,000001,Vente,301000,1,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0050,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,2220,-0.743071,46.833424
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0051,,,,,,,,,,,,,0,,,,,J,jardins,,,4073,-0.742565,46.832879
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0053,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),2430,-0.740915,46.833448
2021-1353954,2021-02-19,000001,Vente,301000,,,LA FIOLIERE,B012,79140,79183,Montravers,79,,,79183000AN0054,,,,,,,,,,,,,0,,,,,T,terres,,,93965,-0.741542,46.834461
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,10145,-0.740211,46.836459
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,10145,-0.740211,46.836459
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0056,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),570,-0.741137,46.837062
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,18195,-0.74277,46.837354
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,18195,-0.74277,46.837354
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0058,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.743339,46.837003
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1640,-0.741874,46.840226
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,33160,-0.741038,46.838807
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0064,,,,,,,,,,,,,0,,,,,T,terres,,,37440,-0.738967,46.838042
2021-1353954,2021-02-19,000001,Vente,301000,,,LA DORBELIERE,B010,79140,79183,Montravers,79,,,79183000AN0129,,,,,,,,,,,,,0,,,,,P,prés,,,43985,-0.738337,46.830444
2021-1353954,2021-02-19,000001,Vente,301000,,,LA DORBELIERE,B010,79140,79183,Montravers,79,,,79183000AN0129,,,,,,,,,,,,,0,,,,,P,prés,,,43985,-0.738337,46.830444
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0177,,,,,,,,,,,,,0,,,,,P,prés,,,4406,-0.742356,46.840083
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,206,-0.742356,46.840083
2021-1353954,2021-02-19,000001,Vente,301000,,,PIERRE COUVERTE,B023,79140,79183,Montravers,79,,,79183000AN0178,,,,,,,,,,,,,0,,,,,P,prés,,,7648,-0.742615,46.839487
2021-1353954,2021-02-19,000001,Vente,301000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0199,,,,,,,,,,,,,0,,,,,T,terres,,,51792,-0.73674,46.837269
2021-1353954,2021-02-19,000001,Vente,301000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0199,,,,,,,,,,,,,0,,,,,T,terres,,,51792,-0.73674,46.837269
2021-1353954,2021-02-19,000001,Vente,301000,,,LA DORBELIERE,B010,79140,79183,Montravers,79,,,79183000AN0202,,,,,,,,,,,,,0,,,,,T,terres,,,13910,-0.739373,46.833493
2021-1353954,2021-02-19,000001,Vente,301000,,,LA DORBELIERE,B010,79140,79183,Montravers,79,,,79183000AN0202,,,,,,,,,,,,,0,,,,,P,prés,,,11667,-0.739373,46.833493
2021-1353954,2021-02-19,000001,Vente,301000,,,LA DORBELIERE,B010,79140,79183,Montravers,79,,,79183000AN0202,,,,,,,,,,,,,0,,,,,T,terres,,,13911,-0.739373,46.833493
2021-1353954,2021-02-19,000001,Vente,301000,,,LA DORBELIERE,B010,79140,79183,Montravers,79,,,79183000AN0202,,,,,,,,,,,,,0,,,,,P,prés,,,11667,-0.739373,46.833493
2021-1353954,2021-02-19,000001,Vente,301000,,,LE PUY MENANTIER,B026,79140,79183,Montravers,79,,,79183000AO0029,,,,,,,,,,,,,0,,,,,T,terres,,,12525,-0.744785,46.837422
2021-1353954,2021-02-19,000001,Vente,301000,,,LE PUY MENANTIER,B026,79140,79183,Montravers,79,,,79183000AO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,-0.743666,46.837069
2021-1353954,2021-02-19,000001,Vente,301000,,,LE PUY MENANTIER,B026,79140,79183,Montravers,79,,,79183000AO0031,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),730,-0.743685,46.83738
2021-1354063,2021-02-23,000001,Vente,34000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0201,,,,,,,,,,,,,0,,,,,T,terres,,,41757,-0.733563,46.835434
2021-1354063,2021-02-23,000001,Vente,34000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0201,,,,,,,,,,,,,0,,,,,T,terres,,,41757,-0.733563,46.835434
2021-1354063,2021-02-23,000001,Vente,34000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0205,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3265,-0.732041,46.835735
2021-1354063,2021-02-23,000001,Vente,34000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16555,-0.732666,46.834091
2021-1354065,2021-02-23,000001,Vente,7000,,,LE BOIS NEUF,B002,79140,79183,Montravers,79,,,79183000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32707,-0.716303,46.835989
2021-1354353,2021-02-26,000001,Vente,8000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0112,,,,,,,,,,,,,0,,,,,T,terres,,,10842,-0.733991,46.838342
2021-1354353,2021-02-26,000001,Vente,8000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0112,,,,,,,,,,,,,0,,,,,T,terres,,,10843,-0.733991,46.838342
2021-1354353,2021-02-26,000001,Vente,8000,,,LES TR DE LA DORBELIERE,B032,79140,79183,Montravers,79,,,79183000AN0200,,,,,,,,,,,,,0,,,,,P,prés,,,10582,-0.733102,46.837338
2021-1354975,2021-04-09,000001,Vente,35000,1,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,-0.701081,46.833832
2021-1354975,2021-04-09,000001,Vente,35000,1,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,-0.701081,46.833832
2021-1354975,2021-04-09,000001,Vente,35000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0103,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.701222,46.833757
2021-1357988,2021-06-14,000001,Vente,66500,2,,RUE DU SOUVENIR,0054,79140,79183,Montravers,79,,,79183000AL0026,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,87,-0.718198,46.828331
2021-1357988,2021-06-14,000001,Vente,66500,,,LE BOURG,B003,79140,79183,Montravers,79,,,79183000AL0028,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-0.718281,46.827818
2021-1358675,2021-06-30,000001,Vente,425000,6,,RUE DES JARDINS,0026,79140,79183,Montravers,79,,,79183000AL0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,-0.717437,46.828852
2021-1358675,2021-06-30,000001,Vente,425000,2,,RUE DES JARDINS,0026,79140,79183,Montravers,79,,,79183000AL0245,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2362,-0.717497,46.828658
2021-1358675,2021-06-30,000001,Vente,425000,2,,RUE DES JARDINS,0026,79140,79183,Montravers,79,,,79183000AL0245,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,2362,-0.717497,46.828658
2021-1358675,2021-06-30,000001,Vente,425000,2,,RUE DES JARDINS,0026,79140,79183,Montravers,79,,,79183000AL0245,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2362,-0.717497,46.828658
2021-1358675,2021-06-30,000001,Vente,425000,2,,RUE DES JARDINS,0026,79140,79183,Montravers,79,,,79183000AL0245,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2362,-0.717497,46.828658
2021-1358897,2021-06-30,000001,Vente,405000,1,,IMP DE LA CROIX BLANCHE,0019,79140,79183,Montravers,79,,,79183000AL0243,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,660,-0.717077,46.829001
2021-1358897,2021-06-30,000001,Vente,405000,2,,IMP DE LA CROIX BLANCHE,0019,79140,79183,Montravers,79,,,79183000AL0244,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2120,-0.716998,46.828802
2021-1358897,2021-06-30,000001,Vente,405000,2,,IMP DE LA CROIX BLANCHE,0019,79140,79183,Montravers,79,,,79183000AL0244,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2120,-0.716998,46.828802
2021-1358897,2021-06-30,000001,Vente,405000,2,,IMP DE LA CROIX BLANCHE,0019,79140,79183,Montravers,79,,,79183000AL0244,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2120,-0.716998,46.828802
2021-1358897,2021-06-30,000001,Vente,405000,2,,IMP DE LA CROIX BLANCHE,0019,79140,79183,Montravers,79,,,79183000AL0244,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2120,-0.716998,46.828802
2021-1359742,2021-08-02,000001,Vente,135000,,,LES TR DE CHARANTONNIERE,B029,79140,79183,Montravers,79,,,79183000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,5192,-0.71208,46.829183
2021-1359742,2021-08-02,000001,Vente,135000,,,LE BOURG,B003,79140,79183,Montravers,79,,,79183000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,3425,-0.714042,46.828614
2021-1359742,2021-08-02,000001,Vente,135000,,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,7679,-0.712847,46.828391
2021-1359742,2021-08-02,000001,Vente,135000,,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0120,,,,,,,,,,,,,0,,,,,P,prés,,,910,-0.713782,46.828286
2021-1359742,2021-08-02,000001,Vente,135000,2,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0126,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2206,-0.712863,46.828026
2021-1359742,2021-08-02,000001,Vente,135000,,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.712835,46.827888
2021-1359755,2021-08-02,000001,Vente,50000,,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0065,,,,,,,,,,,,,0,,,,,J,jardins,,,987,-0.712443,46.827773
2021-1359755,2021-08-02,000001,Vente,50000,1,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0125,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,839,-0.712355,46.827985
2021-1359755,2021-08-02,000001,Vente,50000,,,LA CHARANTONNIERE,B005,79140,79183,Montravers,79,,,79183000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.712835,46.827888
2021-1360349,2021-09-03,000001,Vente,130000,,,LA CHIRONNIERE,B007,79140,79183,Montravers,79,,,79183000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,3915,-0.728264,46.824748
2021-1360349,2021-09-03,000001,Vente,130000,3,,LA CHIRONNIERE,B007,79140,79183,Montravers,79,,,79183000AM0081,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1110,-0.728041,46.825431
2021-1360349,2021-09-03,000001,Vente,130000,,,LA CHIRONNIERE,B007,79140,79183,Montravers,79,,,79183000AM0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1216,-0.727853,46.825214
2021-1360349,2021-09-03,000001,Vente,130000,,,LA CHIRONNIERE,B007,79140,79183,Montravers,79,,,79183000AM0084,,,,,,,,,,,,,0,,,,,T,terres,,,2814,-0.727307,46.82506
2021-1360349,2021-09-03,000001,Vente,130000,,,LA CHIRONNIERE,B007,79140,79183,Montravers,79,,,79183000AM0225,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.728246,46.825277
2021-1360349,2021-09-03,000001,Vente,130000,,,LA CHIRONNIERE,B007,79140,79183,Montravers,79,,,79183000AM0226,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),198,-0.728537,46.824889
2021-1360631,2021-08-24,000001,Vente,91000,7,,LA PIQUEMIERE,B024,79140,79183,Montravers,79,,,79183000AP0159,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,870,-0.750491,46.834896
2021-1360631,2021-08-24,000001,Vente,91000,,,LA PIQUEMIERE,B024,79140,79183,Montravers,79,,,79183000AP0284,,,,,,,,,,,,,0,,,,,P,prés,,,444,-0.74937,46.834953
2021-1360631,2021-08-24,000001,Vente,91000,,,LA PIQUEMIERE,B024,79140,79183,Montravers,79,,,79183000AP0285,,,,,,,,,,,,,0,,,,,P,prés,,,1001,-0.749728,46.834964
2021-1360631,2021-08-24,000001,Vente,91000,,,LA PIQUEMIERE,B024,79140,79183,Montravers,79,,,79183000AP0286,,,,,,,,,,,,,0,,,,,T,terres,,,111,-0.749446,46.834793
2021-1360631,2021-08-24,000001,Vente,91000,,,LA PIQUEMIERE,B024,79140,79183,Montravers,79,,,79183000AP0287,,,,,,,,,,,,,0,,,,,T,terres,,,223,-0.750141,46.834805
2021-1362344,2021-10-26,000001,Echange,4000,,,LES TR DE LA MONNERIE,B034,79140,79183,Montravers,79,,,79183000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,11515,-0.706318,46.832543
2021-1362344,2021-10-26,000001,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.705495,46.832359
2021-1362344,2021-10-26,000001,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,1833,-0.704627,46.832292
2021-1362344,2021-10-26,000001,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,1833,-0.704627,46.832292
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,915,-0.701481,46.833726
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0029,,,,,,,,,,,,,0,,,,,P,prés,,,6435,-0.70182,46.831179
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0074,,,,,,,,,,,,,0,,,,,T,terres,,,1139,-0.701298,46.833483
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,2198,-0.701246,46.832307
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.701599,46.833305
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-0.701599,46.833305
2021-1362344,2021-10-26,000002,Echange,4000,,,LA MARANDIERE,B017,79140,79183,Montravers,79,,,79183000AI0108,,,,,,,,,,,,,0,,,,,T,terres,,,413,-0.702107,46.833395
2021-1363931,2021-12-08,000001,Vente,25000,1,,RUE DU STADE,0058,79140,79183,Montravers,79,,,79183000AL0023,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,458,,
2021-1364442,2021-12-15,000001,Vente,50000,,,HAM LE MOULIN DU GUY,A001,79140,79183,Montravers,79,,,79183000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-0.772244,46.839528
2021-1364442,2021-12-15,000001,Vente,50000,5000,,HAM LE MOULIN DU GUY,A001,79140,79183,Montravers,79,,,79183000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-0.771581,46.839149
2021-1364442,2021-12-15,000001,Vente,50000,5000,,HAM LE MOULIN DU GUY,A001,79140,79183,Montravers,79,,,79183000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-0.771581,46.839149
2021-1364442,2021-12-15,000001,Vente,50000,,,HAM LE MOULIN DU GUY,A001,79140,79183,Montravers,79,,,79183000AP0183,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),665,,
2021-1364603,2021-12-17,000001,Vente,10000,,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0162,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.73373,46.830257
2021-1364603,2021-12-17,000001,Vente,10000,,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.73377,46.830076
2021-1364603,2021-12-17,000001,Vente,10000,,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0284,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.734128,46.830044
2021-1364604,2021-12-17,000002,Vente,40000,5,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.733981,46.83011
2021-1364604,2021-12-17,000002,Vente,40000,5,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0161,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,,,455,-0.733981,46.83011
2021-1364604,2021-12-17,000002,Vente,40000,5,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,455,-0.733981,46.83011
2021-1364604,2021-12-17,000002,Vente,40000,5,,LA TALLERIE,B027,79140,79183,Montravers,79,,,79183000AM0161,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,237,-0.733981,46.83011
