id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437854,2019-01-15,000001,Vente,300,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1700,-0.947591,44.94376
2019-437925,2019-01-03,000001,Vente,109000,,,RTE DE BORDEAUX,0007,33480,33417,Sainte-Hélène,33,,,33417000AB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.881671,44.964122
2019-438132,2019-01-25,000001,Vente,127000,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.883724,44.958175
2019-438132,2019-01-25,000001,Vente,127000,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-0.883668,44.958083
2019-438132,2019-01-25,000001,Vente,127000,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.88381,44.95807
2019-438137,2019-01-19,000001,Vente,380000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0614,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-0.939683,44.935637
2019-438137,2019-01-19,000001,Vente,380000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.939683,44.935637
2019-438137,2019-01-19,000001,Vente,380000,91,,RTE DES LANDES,0030,33480,33417,Sainte-Hélène,33,,,334170000D1544,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4284,-0.94045,44.935207
2019-438137,2019-01-19,000001,Vente,380000,91,,RTE DES LANDES,0030,33480,33417,Sainte-Hélène,33,,,334170000D1545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,-0.939784,44.935603
2019-438137,2019-01-19,000001,Vente,380000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D1596,,,,,,,,,,,,,0,,,,,B,bois,,,24712,-0.941814,44.935024
2019-438137,2019-01-19,000001,Vente,380000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D1599,,,,,,,,,,,,,0,,,,,B,bois,,,25895,-0.941588,44.935786
2019-438261,2019-01-24,000001,Vente,175500,2,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0312,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.884015,44.965056
2019-438261,2019-01-24,000001,Vente,175500,2,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0314,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,69,-0.884098,44.965098
2019-438370,2019-02-01,000001,Vente,92000,28,T,RTE DES LANDES,0030,33480,33417,Sainte-Hélène,33,,,33417000AA0154,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,401,-0.884873,44.962228
2019-438569,2019-02-15,000001,Vente,222600,3,,ALL DU STADE,0058,33480,33417,Sainte-Hélène,33,,,33417000AE0164,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,252,-0.885718,44.966922
2019-438628,2019-01-29,000001,Vente,190000,52,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.883761,44.967246
2019-438628,2019-01-29,000001,Vente,190000,52,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.884005,44.967257
2019-438710,2019-02-07,000001,Vente,34626,,,LANDE DE CORDES,B031,33480,33417,Sainte-Hélène,33,,,334170000A1397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,-0.872041,45.017908
2019-438710,2019-02-07,000001,Vente,34626,,,LANDE DE CORDES,B031,33480,33417,Sainte-Hélène,33,,,334170000A1397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,69650,-0.872041,45.017908
2019-438710,2019-02-07,000001,Vente,34626,,,LANDE DE CORDES,B031,33480,33417,Sainte-Hélène,33,,,334170000A1397,,,,,,,,,,,,,0,,,,,B,bois,,,20000,-0.872041,45.017908
2019-438715,2019-02-21,000001,Vente,220000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3798,-0.893866,44.968776
2019-438715,2019-02-21,000001,Vente,220000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,-0.893407,44.96855
2019-438715,2019-02-21,000001,Vente,220000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,683,-0.893263,44.968407
2019-438715,2019-02-21,000001,Vente,220000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,527,-0.893066,44.968302
2019-438715,2019-02-21,000001,Vente,220000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,593,-0.892781,44.968147
2019-439150,2019-02-28,000001,Vente,120000,52,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,638,-0.88412,44.967212
2019-439469,2019-03-21,000001,Vente,238300,233,,ALL DES MERLES,0033,33480,33417,Sainte-Hélène,33,,,334170000C1147,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,847,-0.878706,44.966899
2019-439498,2019-03-19,000001,Vente,55000,,,LANDE DES MOULINS,B038,33480,33417,Sainte-Hélène,33,,,334170000A0747,,,,,,,,,,,,,0,,,,,L,landes,,,7435,-0.892317,44.984157
2019-439498,2019-03-19,000001,Vente,55000,,,LANDE DES MOULINS,B038,33480,33417,Sainte-Hélène,33,,,334170000A0748,,,,,,,,,,,,,0,,,,,L,landes,,,32155,-0.893864,44.984198
2019-439752,2019-04-03,000001,Vente,240260,29,,RTE DE BRACH,0008,33480,33417,Sainte-Hélène,33,,,33417000AE0054,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-0.885131,44.967404
2019-439752,2019-04-03,000001,Vente,240260,29,,RTE DE BRACH,0008,33480,33417,Sainte-Hélène,33,,,33417000AE0054,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,562,-0.885131,44.967404
2019-439798,2019-03-29,000001,Vente,139000,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.883526,44.958308
2019-439798,2019-03-29,000001,Vente,139000,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.883515,44.958119
2019-439810,2019-03-23,000001,Vente,90000,28,B,RTE DES LANDES,0030,33480,33417,Sainte-Hélène,33,,,33417000AA0153,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,400,-0.885089,44.962272
2019-440046,2019-04-13,000001,Vente,151000,,,PLANQUE PEYRE SUD,B048,33480,33417,Sainte-Hélène,33,,,33417000AD0052,,,,,,,,,,,,,0,,,,,L,landes,,,16,-0.892289,44.966469
2019-440046,2019-04-13,000001,Vente,151000,,,PLANQUE PEYRE SUD,B048,33480,33417,Sainte-Hélène,33,,,33417000AD0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,-0.892412,44.965947
2019-440188,2019-04-11,000001,Vente,162500,25,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AH0145,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,203,-0.88382,44.965921
2019-440200,2019-04-17,000001,Vente,340000,6,A,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0322,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,911,-0.883285,44.965447
2019-440200,2019-04-17,000001,Vente,340000,6,A,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0322,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,911,-0.883285,44.965447
2019-440257,2019-05-09,000001,Vente,135000,36,,RTE DE BRACH,0008,33480,33417,Sainte-Hélène,33,,,33417000AE0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,666,-0.886933,44.968304
2019-440457,2019-04-29,000002,Vente,266750,30,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0110,,,,,,,,,,,,,0,1,Maison,141,8,,,,,,-0.899895,44.963814
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-0.883571,44.958921
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.883749,44.958432
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-0.88394,44.958231
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1716,-0.883589,44.957728
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.884449,44.958222
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,-0.884267,44.957952
2019-440595,2019-05-02,000001,Vente,,,,PRISE SEULE,B050,33480,33417,Sainte-Hélène,33,,,33417000AA0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1463,-0.884616,44.95841
2019-440731,2019-05-29,000001,Vente,135000,36,,RTE DE BRACH,0008,33480,33417,Sainte-Hélène,33,,,33417000AE0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,666,-0.887214,44.968295
2019-440747,2019-05-02,000002,Vente,165000,,,LE BOURG,B009,33480,33417,Sainte-Hélène,33,,,33417000AH0339,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.883012,44.965015
2019-440769,2019-05-15,000002,Vente,85000,,,LE BOURG,B009,33480,33417,Sainte-Hélène,33,,,33417000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,387,-0.887698,44.967489
2019-440816,2019-05-28,000001,Vente,312000,8,,LOT LES BACQUERINS,A001,33480,33417,Sainte-Hélène,33,,,33417000AA0037,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,500,-0.884835,44.960329
2019-440816,2019-05-28,000001,Vente,312000,8,,LOT LES BACQUERINS,A001,33480,33417,Sainte-Hélène,33,,,33417000AA0037,,,,,,,,,,,,,0,1,Maison,113,7,AG,terrains d'agrément,,,485,-0.884835,44.960329
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0921,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1930,-0.914473,44.989191
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,20850,-0.916291,44.988745
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0922,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.916291,44.988745
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0923,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11480,-0.916686,44.989678
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.91744,44.989049
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0925,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-0.917796,44.989194
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,11500,-0.918399,44.989526
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0928,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.918388,44.989899
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.918852,44.989992
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.919428,44.989638
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.917577,44.988657
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,-0.915345,44.988282
2019-440847,2019-05-10,000002,Vente,416800,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B1436,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.917509,44.989202
2019-440847,2019-05-10,000002,Vente,416800,25,,CHE DE VILLENEUVE,0065,33480,33417,Sainte-Hélène,33,,,334170000B2119,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,893,-0.918168,44.989916
2019-440847,2019-05-10,000002,Vente,416800,25,,CHE DE VILLENEUVE,0065,33480,33417,Sainte-Hélène,33,,,334170000B2120,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.918121,44.989299
2019-440847,2019-05-10,000002,Vente,416800,25,,CHE DE VILLENEUVE,0065,33480,33417,Sainte-Hélène,33,,,334170000B2121,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.918126,44.989183
2019-440847,2019-05-10,000002,Vente,416800,25,,CHE DE VILLENEUVE,0065,33480,33417,Sainte-Hélène,33,,,334170000B2122,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.918147,44.989094
2019-440847,2019-05-10,000002,Vente,416800,25,,CHE DE VILLENEUVE,0065,33480,33417,Sainte-Hélène,33,,,334170000B2123,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.918074,44.988548
2019-441194,2019-05-23,000001,Vente,175000,65,,ALL DES GRIVES,0022,33480,33417,Sainte-Hélène,33,,,334170000C1007,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,832,-0.876763,44.966921
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1018,,,,,,,,,,,,,0,,,,,L,landes,,,839,-0.874794,44.968084
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,811,-0.877156,44.96985
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,817,-0.877919,44.969347
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1058,,,,,,,,,,,,,0,,,,,L,landes,,,2652,-0.876524,44.968411
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-0.876023,44.969087
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,-0.87715,44.967115
2019-441194,2019-05-23,000001,Vente,175000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1061,,,,,,,,,,,,,0,,,,,L,landes,,,10022,-0.876742,44.967973
2019-441298,2019-05-29,000001,Vente,500,,,LA TUILIERE DE TOURIAC SUD,B094,33480,33417,Sainte-Hélène,33,,,33417000ZB0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3093,-0.907637,44.977365
2019-441300,2019-05-29,000001,Vente,600,,,LA TUILIERE DE TOURIAC SUD,B094,33480,33417,Sainte-Hélène,33,,,33417000ZB0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3775,-0.908243,44.9772
2019-441347,2019-06-06,000001,Vente,120000,40,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,-0.889968,44.9658
2019-441482,2019-06-14,000001,Vente,92000,40,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,-0.889707,44.96575
2019-441807,2019-07-01,000001,Vente,328000,27,,ALL DES CAROLINS,0120,33480,33417,Sainte-Hélène,33,,,33417000AB0085,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1020,-0.880627,44.963178
2019-442137,2019-07-23,000001,Vente,457000,31,,CHE DU GRAND LUDEE,0025,33480,33417,Sainte-Hélène,33,,,334170000B2201,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.929524,45.016792
2019-442137,2019-07-23,000001,Vente,457000,31,,CHE DU GRAND LUDEE,0025,33480,33417,Sainte-Hélène,33,,,334170000B2202,,,,,,,,,,,,,0,,,,,S,sols,,,613,-0.929502,45.016631
2019-442137,2019-07-23,000001,Vente,457000,,,AU GRAND-LUDEE,B029,33480,33417,Sainte-Hélène,33,,,334170000B2203,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,300,-0.929271,45.016619
2019-442137,2019-07-23,000001,Vente,457000,27,,CHE DU GRAND LUDEE,0025,33480,33417,Sainte-Hélène,33,,,334170000B2205,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,3427,-0.929817,45.016537
2019-442137,2019-07-23,000001,Vente,457000,27,,CHE DU GRAND LUDEE,0025,33480,33417,Sainte-Hélène,33,,,334170000B2205,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,-0.929817,45.016537
2019-442155,2019-06-26,000001,Vente,90000,54,,RTE DE BORDEAUX,0007,33480,33417,Sainte-Hélène,33,,,33417000AH0051,,,,,,,,,,,,,0,,,,,L,landes,,,473,-0.878085,44.963316
2019-442155,2019-06-26,000001,Vente,90000,54,,RTE DE BORDEAUX,0007,33480,33417,Sainte-Hélène,33,,,33417000AH0052,,,,,,,,,,,,,0,,,,,L,landes,,,238,-0.878496,44.963341
2019-442456,2019-07-19,000001,Vente,227620,8,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0016,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1041,-0.895408,44.966325
2019-442498,2019-06-14,000001,Vente,183000,40,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0161,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,393,-0.88972,44.965891
2019-442498,2019-06-14,000001,Vente,183000,40,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,-0.889707,44.96575
2019-442809,2019-07-20,000002,Vente,3246.6,,,AU GRAND-LUDEE,B029,33480,33417,Sainte-Hélène,33,,,334170000B2215,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,155,-0.92917,45.016285
2019-442809,2019-07-20,000002,Vente,3246.6,,,AU GRAND-LUDEE,B029,33480,33417,Sainte-Hélène,33,,,334170000B2218,,,,,,,,,,,,,0,,,,,P,prés,,,5256,-0.929519,45.015894
2019-442819,2019-07-20,000001,Vente,240000,6,,CHE VERT,0063,33480,33417,Sainte-Hélène,33,,,33417000AB0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,447,-0.883628,44.964315
2019-442819,2019-07-20,000001,Vente,240000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.883749,44.964131
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0111,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,259,-0.884284,44.96453
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.884284,44.96453
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.884264,44.96442
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.884066,44.964448
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.884152,44.964383
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.88416,44.964348
2019-442877,2019-07-31,000001,Vente,70000,6,,PL DU ONZE NOVEMBRE,0026,33480,33417,Sainte-Hélène,33,,,33417000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.884059,44.964295
2019-443051,2019-08-16,000001,Vente,332950,7,,LOT HAMEAU DU CENTRE,A031,33480,33417,Sainte-Hélène,33,,,33417000AE0059,,,,,,,,,,,,,0,1,Maison,134,5,AB,terrains a bâtir,,,1100,-0.883798,44.967632
2019-443063,2019-08-14,000001,Vente,267830,15,,ALL DES GENETS,0021,33480,33417,Sainte-Hélène,33,,,33417000AH0084,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,803,-0.87803,44.964578
2019-443084,2019-08-06,000001,Vente,96666.66,30,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,878,-0.899707,44.963684
2019-443091,2019-08-06,000001,Vente,106666.67,30,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,483,-0.900173,44.963996
2019-443109,2019-08-06,000001,Vente,106666.67,30,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,775,-0.900016,44.963764
2019-443119,2019-08-22,000001,Vente,60000,9,,IMP DES ECUREUILS,0079,33480,33417,Sainte-Hélène,33,,,33417000AI0139,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1254,-0.891699,44.969367
2019-443173,2019-08-09,000002,Vente,130000,59,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0341,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.876476,44.965148
2019-443203,2019-07-23,000001,Vente,424000,6,,IMP DES ALIZEES,0095,33480,33417,Sainte-Hélène,33,,,33417000AH0225,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,822,-0.881587,44.966907
2019-443738,2019-09-16,000001,Vente,194000,,,LE BOURG,B009,33480,33417,Sainte-Hélène,33,,,33417000AH0339,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.883012,44.965015
2019-443855,2019-09-17,000001,Vente,125000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,-0.893407,44.96855
2019-443884,2019-08-30,000001,Vente,160000,70,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AD0116,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,573,-0.897265,44.966868
2019-443979,2019-09-13,000002,Vente,120000,,,RES LES BRUYERES,A003,33480,33417,Sainte-Hélène,33,,,33417000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,321,-0.88411,44.959005
2019-444173,2019-09-13,000001,Vente,120000,,,RES LES BRUYERES,A003,33480,33417,Sainte-Hélène,33,,,33417000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.884999,44.958759
2019-444269,2019-10-01,000001,Vente,143000,9006,,RES ESQUIROT,A005,33480,33417,Sainte-Hélène,33,,,33417000AC0092,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,367,-0.888053,44.960712
2019-444390,2019-10-10,000001,Vente,43082,26,,ALL DES CAROLINS,0120,33480,33417,Sainte-Hélène,33,,,33417000AB0084,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1020,-0.880553,44.963433
2019-444442,2019-10-04,000001,Vente,500000,6,,CLOS DE PLANQUEPEYRE,A040,33480,33417,Sainte-Hélène,33,,,33417000AD0043,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-0.8934,44.966386
2019-444442,2019-10-04,000001,Vente,500000,6,,CLOS DE PLANQUEPEYRE,A040,33480,33417,Sainte-Hélène,33,,,33417000AD0043,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1011,-0.8934,44.966386
2019-444666,2019-10-14,000001,Vente,420000,,,AU GENDRE OUEST,B026,33480,33417,Sainte-Hélène,33,,,33417000AI0185,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.889379,44.970999
2019-444666,2019-10-14,000001,Vente,420000,,,AU GENDRE OUEST,B026,33480,33417,Sainte-Hélène,33,,,33417000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.889466,44.971173
2019-444666,2019-10-14,000001,Vente,420000,9061,,AU GENDRE OUEST,B026,33480,33417,Sainte-Hélène,33,,,33417000AI0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,654,0,S,sols,,,2217,-0.889922,44.971026
2019-444666,2019-10-14,000001,Vente,420000,,,AU GENDRE OUEST,B026,33480,33417,Sainte-Hélène,33,,,33417000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,836,-0.889709,44.970864
2019-444758,2019-10-16,000002,Vente,167150,9,,ALL DES CHAMPS DU BOURG,0036,33480,33417,Sainte-Hélène,33,,,33417000AH0342,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,288,-0.881966,44.966219
2019-444758,2019-10-16,000002,Vente,167150,9,,ALL DES CHAMPS DU BOURG,0036,33480,33417,Sainte-Hélène,33,,,33417000AH0342,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,288,-0.881966,44.966219
2019-444814,2019-10-03,000001,Vente,12709,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30740,-0.941759,44.940161
2019-444814,2019-10-03,000001,Vente,12709,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21100,-0.941759,44.940161
2019-444814,2019-10-03,000001,Vente,12709,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5110,-0.941125,44.938902
2019-444814,2019-10-03,000001,Vente,12709,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15000,-0.942039,44.938804
2019-444814,2019-10-03,000001,Vente,12709,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-0.942039,44.938804
2019-444814,2019-10-03,000001,Vente,12709,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0570,,,,,,,,,,,,,0,,,,,B,bois,,,2648,-0.943484,44.938915