id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23937,2023-01-30,000001,Vente,240000,1,,CHE DE DUJON,0085,03140,03059,Chareil-Cintrat,03,,,03059000ZB0010,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.222561,46.272115
2023-23937,2023-01-30,000001,Vente,240000,40,,RUE DE LA MAIRIE,0135,03140,03059,Chareil-Cintrat,03,,,03059000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1018,3.222776,46.272376
2023-23937,2023-01-30,000001,Vente,240000,40,,RUE DE LA MAIRIE,0135,03140,03059,Chareil-Cintrat,03,,,03059000ZB0011,,,,,,,,,,,,,0,1,Maison,137,7,T,terres,,,1018,3.222776,46.272376
2023-23937,2023-01-30,000001,Vente,240000,40,,RUE DE LA MAIRIE,0135,03140,03059,Chareil-Cintrat,03,,,03059000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,3.222776,46.272376
2023-23937,2023-01-30,000001,Vente,240000,40,,RUE DE LA MAIRIE,0135,03140,03059,Chareil-Cintrat,03,,,03059000ZB0011,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1362,3.222776,46.272376
2023-23987,2023-01-20,000001,Vente,28250,,,DUJON,B043,03140,03059,Chareil-Cintrat,03,,,03059000ZB0253,,,,,,,,,,,,,0,,,,,T,terres,,,11294,3.22568,46.274135
2023-23987,2023-01-20,000001,Vente,28250,1,,CHE DE LA PLATTE,0155,03140,03059,Chareil-Cintrat,03,,,03059000ZB0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1821,3.230168,46.276117
2023-23987,2023-01-20,000001,Vente,28250,1,,CHE DE LA PLATTE,0155,03140,03059,Chareil-Cintrat,03,,,03059000ZB0255,,,,,,,,,,,,,0,,,,,T,terres,,,32400,3.230168,46.276117
2023-24161,2023-01-24,000004,Echange,500,26,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,4740,3.218079,46.268262
2023-24369,2023-02-07,000001,Vente,25000,,,BEAUREGARD,B008,03140,03059,Chareil-Cintrat,03,,,03059000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,24700,3.23471,46.268026
2023-24370,2023-02-07,000001,Vente,6700,,,BELLEVUE,B010,03140,03059,Chareil-Cintrat,03,,,03059000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.226723,46.266853
2023-24370,2023-02-07,000001,Vente,6700,,,BELLEVUE,B010,03140,03059,Chareil-Cintrat,03,,,03059000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,5698,3.226723,46.266853
2023-24370,2023-02-07,000001,Vente,6700,,,BELLEVUE,B010,03140,03059,Chareil-Cintrat,03,,,03059000ZB0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1043,3.226723,46.266853
2023-24370,2023-02-07,000001,Vente,6700,,,BELLEVUE,B010,03140,03059,Chareil-Cintrat,03,,,03059000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,6959,3.226723,46.266853
2023-24370,2023-02-07,000001,Vente,6700,,,SOUS LA TOUR,B090,03140,03059,Chareil-Cintrat,03,,,03059000ZB0203,,,,,,,,,,,,,0,,,,,T,terres,,,789,3.227331,46.26692
2023-24370,2023-02-07,000001,Vente,6700,,,SOUS LA TOUR,B090,03140,03059,Chareil-Cintrat,03,,,03059000ZB0206,,,,,,,,,,,,,0,,,,,T,terres,,,1214,3.227564,46.267078
2023-24667,2023-03-11,000001,Vente,155000,43,,RTE DE SAINT POURCAIN,0180,03140,03059,Chareil-Cintrat,03,,,03059000ZD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.234662,46.281841
2023-24667,2023-03-11,000001,Vente,155000,43,,RTE DE SAINT POURCAIN,0180,03140,03059,Chareil-Cintrat,03,,,03059000ZD0118,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,260,3.234662,46.281841
2023-24667,2023-03-11,000001,Vente,155000,43,,RTE DE SAINT POURCAIN,0180,03140,03059,Chareil-Cintrat,03,,,03059000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.235011,46.28175
2023-24667,2023-03-11,000001,Vente,155000,43,,RTE DE SAINT POURCAIN,0180,03140,03059,Chareil-Cintrat,03,,,03059000ZD0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,3.235011,46.28175
2023-24667,2023-03-11,000001,Vente,155000,43,,RTE DE SAINT POURCAIN,0180,03140,03059,Chareil-Cintrat,03,,,03059000ZD0145,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.234609,46.281864
2023-26514,2023-05-24,000001,Vente,9000,1,,IMP DU CHARRON,0040,03140,03059,Chareil-Cintrat,03,,,03059000ZB0056,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,220,3.222912,46.267843
2023-26636,2023-05-15,000001,Vente,191000,10,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.220476,46.267308
2023-26636,2023-05-15,000001,Vente,191000,10,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0090,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,840,3.220476,46.267308
2023-26636,2023-05-15,000001,Vente,191000,10,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.220476,46.267308
2023-26636,2023-05-15,000001,Vente,191000,14,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0091,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,80,3.220364,46.267023
2023-26636,2023-05-15,000001,Vente,191000,14,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0093,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.220635,46.267051
2023-26636,2023-05-15,000001,Vente,191000,,,LE BOURG,B015,03140,03059,Chareil-Cintrat,03,,,03059000ZB0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,3.220619,46.267444
2023-27000,2023-06-13,000001,Vente,15000,6,,RUE DE L ECOLE,0090,03140,03059,Chareil-Cintrat,03,,,03059000ZB0232,,,,,,,,,,,,,0,,,,,T,terres,,,6552,3.220725,46.271479
2023-27000,2023-06-13,000001,Vente,15000,4,,RUE DE L ECOLE,0090,03140,03059,Chareil-Cintrat,03,,,03059000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,22686,3.221856,46.272044
2023-27000,2023-06-13,000001,Vente,15000,,,LE PROT,B083,03140,03059,Chareil-Cintrat,03,,,03059000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,14960,3.217979,46.275365
2023-27251,2023-06-19,000001,Vente,500,,,COTES DE BLANZAT,B034,03140,03059,Chareil-Cintrat,03,,,03059000ZA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,3.210958,46.262628
2023-27251,2023-06-19,000001,Vente,500,,,COTES DE BLANZAT,B034,03140,03059,Chareil-Cintrat,03,,,03059000ZA0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,3.210958,46.262628
2023-27251,2023-06-19,000001,Vente,500,,,COTES DE BLANZAT,B034,03140,03059,Chareil-Cintrat,03,,,03059000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.210958,46.262628
2023-27363,2023-06-09,000001,Vente,5000,,,LE MAT,B065,03140,03059,Chareil-Cintrat,03,,,03059000ZC0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1288,3.21811,46.276714
2023-27363,2023-06-09,000001,Vente,5000,,,LE MAT,B065,03140,03059,Chareil-Cintrat,03,,,03059000ZC0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,652,3.21811,46.276714
