siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203079,00018,21220307900018,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2015-04-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00042,21220307900042,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,,,,RUE,DES CHENES,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.810087,48.452532,0.94,street,Rue des Chênes 22940 Saint-Julien,22307_0027,G,RUE DES CHENES,
212203079,00059,21220307900059,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE DE LOISIRS ET D ACTIVITES,,,,92.3D,NAF1993,N,,,0,,,,,,
212203079,00067,21220307900067,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2010-09-23,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00075,21220307900075,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00083,21220307900083,O,1999-12-25,NN,,,2021-02-23T10:31:36,false,2,,,,RUE,DE SAINTE ANNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-2.816906,48.452229,0.94,street,Rue de Sainte-anne 22940 Saint-Julien,22307_0060,G,RUE DE SAINTE ANNE,
212203079,00091,21220307900091,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2010-09-23,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00109,21220307900109,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT CREHENNEUC,,,,42.99Z,NAFRev2,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00117,21220307900117,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT CRAFFAULT,,,,42.99Z,NAFRev2,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00125,21220307900125,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DES GARDES,,,,42.99Z,NAFRev2,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
212203079,00141,21220307900141,O,2015-04-14,11,2018,,2021-02-23T10:31:36,true,1,,,,RUE,DE SAINTE ANNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2015-04-14,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.816906,48.452229,0.94,street,Rue de Sainte-anne 22940 Saint-Julien,22307_0060,G,RUE DE SAINTE ANNE,
262200850,00010,26220085000010,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,6,MAIRIE,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,88.99B,NAFRev2,O,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
262200850,00028,26220085000028,O,2015-04-14,00,2018,,2021-02-23T10:34:57,true,1,MAIRIE,,,RUE,DE SAINTE ANNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,88.99B,NAFRev2,O,-2.816906,48.452229,0.94,street,Rue de Sainte-anne 22940 Saint-Julien,22307_0060,G,RUE DE SAINTE ANNE,
272200437,00015,27220043700015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300463379,00010,30046337900010,O,1998-10-06,11,2018,,2020-08-25T10:21:43,true,4,,29,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.814961,48.451736,0.94,housenumber,29 Rue du Centre 22940 Saint-Julien,22307_0008_00029,G,29 RUE DU CENTRE,
302795018,00019,30279501800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARENNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,60.2E,NAF1993,O,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
305027286,00015,30502728600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307367862,00017,30736786200017,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,-2.813623,48.452166,0.94,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
307367862,00025,30736786200025,O,1994-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU PILIER,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3698485,48.9087176,0.89,poi.bus_stop,18 Rue du Pilier (Arrêt de bus) Aubervilliers,https://osm.org/node/1310649593,G,,
309234177,00025,30923417700025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE ANNA,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,-2.8134,48.442178,0.94,locality,La Ville Anna 22940 Saint-Julien,22307_b513,G,LA VILLE ANNA,
309518512,00038,30951851200038,O,2000-06-09,,,,2019-11-14T14:00:24,false,3,,34,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,65.1D,NAFRev1,N,-2.814503,48.451943,0.94,housenumber,34 Rue du Centre 22940 Saint-Julien,22307_0008_00034,G,34 RUE DU CENTRE,
310762364,00027,31076236400027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311695993,00031,31169599300031,O,1997-08-01,NN,,,2019-11-14T14:00:24,true,3,SOCIETE BRIFFAULT,15,,,CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-2.814446,48.455609,0.92,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
311836746,00025,31183674600025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE POINT DU JOUR,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
312182439,00033,31218243900033,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,,17,,RUE,STE ANNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,-2.81954,48.452974,0.82,housenumber,17 Rue de Sainte-anne 22940 Saint-Julien,22307_0060_00017,G,17 RUE DE SAINTE ANNE,
312182439,00041,31218243900041,O,2006-01-01,,,,2020-12-10T11:10:07,true,2,15 RUE D'EN BAS,,,,LA FORGE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.817477,48.453639,0.92,street,Allée de la Forge 22940 Saint-Julien,22307_0550,G,ALLEE DE LA FORGE,
314399882,00013,31439988200013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES AULNAYS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
314399882,00039,31439988200039,O,1999-11-22,NN,,,2019-11-14T14:00:24,false,3,,,,,AULNAIS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.326997,46.809813,0.89,poi,L'Aulnais (Tunnel) Lencloître,https://osm.org/way/53395426,G,,
315968388,00019,31596838800019,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,70.2C,NAF1993,N,-2.813623,48.452166,0.76,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
316363845,00025,31636384500025,O,1983-08-01,02,2018,,2020-08-25T10:26:52,true,4,,16,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-2.814693,48.452717,0.94,housenumber,16 Rue du Centre 22940 Saint-Julien,22307_0008_00016,G,16 RUE DU CENTRE,
316994904,00019,31699490400019,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,21,,RUE,DES MARGUERITES,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,-2.806267,48.453235,0.94,housenumber,21 Rue des Marguerites 22940 Saint-Julien,22307_0040_00021,G,21 RUE DES MARGUERITES,
317296572,00025,31729657200025,O,1985-07-01,NN,,,2020-09-04T03:42:38,false,4,,14,,RUE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,86.21Z,NAFRev2,N,-2.813113,48.452497,0.94,housenumber,14 Rue de la Gare 22940 Saint-Julien,22307_0020_00014,G,14 RUE DE LA GARE,
317511368,00043,31751136800043,O,,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DE GOUEDIC,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,84.12,NAP,N,-2.7550834,48.509545,0.9,poi,Rue de Gouédic (Pont) Saint-Brieuc,https://osm.org/way/28343047,G,,
318718004,00027,31871800400027,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA CROIX BLANCHE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
319802807,00028,31980280700028,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-2.813623,48.452166,0.85,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
319816369,00015,31981636900015,O,1980-09-01,01,2018,,2020-08-25T10:28:24,true,5,,,,,LA VILLEON,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.831069,48.458048,0.92,locality,Cotes de la Villeon 22940 Saint-Julien,22307_b183,G,COTES DE LA VILLEON,
320107840,00011,32010784000011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.813623,48.452166,0.76,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
320507213,00025,32050721300025,O,1999-11-05,,,,2019-11-14T14:00:24,true,1,,35,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,-2.814525,48.451192,0.94,housenumber,35 Rue du Centre 22940 Saint-Julien,22307_0008_00035,G,35 RUE DU CENTRE,
320732647,00013,32073264700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA COUDRAIE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,-4.1781431,47.9794013,0.9,poi.hotel,Hôtel La Coudraie Pluguffan,https://osm.org/node/2071719267,G,,
321196594,00014,32119659400014,O,,,,,2019-11-14T14:00:24,true,1,,21,,RUE,DES LILAS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.807941,48.453721,0.8,street,Rue des Lilas 22940 Saint-Julien,22307_0029,G,RUE DES LILAS,
321397051,00020,32139705100020,O,1985-12-03,NN,,,2019-11-14T14:00:24,false,4,,32,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0D,NAFRev1,O,-2.814518,48.451993,0.94,housenumber,32 Rue du Centre 22940 Saint-Julien,22307_0008_00032,G,32 RUE DU CENTRE,
322057530,00022,32205753000022,O,2000-07-13,NN,,,2019-11-14T14:00:24,true,4,,10,,RUE,D'ARMOR,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-2.818116,48.45289,0.94,housenumber,10 Rue d'Armor 22940 Saint-Julien,22307_0001_00010,G,10 RUE D ARMOR,
323315317,00012,32331531700012,O,,NN,,,2019-11-14T14:00:24,true,1,,35,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.814525,48.451192,0.94,housenumber,35 Rue du Centre 22940 Saint-Julien,22307_0008_00035,G,35 RUE DU CENTRE,
323473850,00010,32347385000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX BLANCHE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
323622456,00016,32362245600016,O,1982-01-26,NN,,,2019-11-14T14:00:24,true,3,,29,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.814961,48.451736,0.94,housenumber,29 Rue du Centre 22940 Saint-Julien,22307_0008_00029,G,29 RUE DU CENTRE,
323906032,00012,32390603200012,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.813623,48.452166,0.76,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
323991927,00043,32399192700043,O,2002-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DES CHENES,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-2.810087,48.452532,0.94,street,Rue des Chênes 22940 Saint-Julien,22307_0027,G,RUE DES CHENES,
326608338,00025,32660833800025,O,1989-02-02,NN,,,2019-11-14T14:00:24,true,6,,,,LD,LA CROIX BLANCHE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
326934452,00011,32693445200011,O,1900-01-01,,,4332AA,2020-03-19T19:33:51,true,6,,13,,RUE,DES AJONCS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,43.32A,NAFRev2,N,-2.808558,48.451049,0.94,housenumber,13 Rue des Ajoncs 22940 Saint-Julien,22307_0002_00013,G,13 RUE DES AJONCS,
327855300,00015,32785530000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA SAUDRAIE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.3126837,48.6343883,0.89,poi.cape,Pointe de la Saudraie (Cap) Plévenon,https://osm.org/node/473616888,G,,
328688940,00019,32868894000019,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,80.4A,NAF1993,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
329169809,00012,32916980900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L HOPITAL,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,55.72,NAP,N,-2.81611,48.439144,0.92,street,Chemin de l'Hôpital 22940 Saint-Julien,22307_0547,G,CHEMIN DE L HOPITAL,
329169817,00049,32916981700049,O,1999-06-01,NN,,,2019-11-14T14:00:24,false,4,,3,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,50.4Z,NAF1993,N,-2.814446,48.455609,0.94,housenumber,3 Rue du Centre 22940 Saint-Julien,22307_0008_00003,G,3 RUE DU CENTRE,
330425851,00020,33042585100020,O,2010-10-15,,,,2021-02-23T10:50:53,true,2,,,,,LES PRETOQUIS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
330900374,00035,33090037400035,O,,NN,,,2019-11-14T14:00:24,true,1,,7,,RUE,DU VIEUX CHEMIN,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,1.4061968,47.6389462,0.91,poi.track,Rue du Vieux Chemin Menars,https://osm.org/way/220595438,G,,
331079293,00014,33107929300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8F,NAF1993,N,-2.814446,48.455609,0.94,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
331207498,00014,33120749800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX DOLO,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.818021,48.439424,0.92,street,Chemin de la Croix Dolo 22940 Saint-Julien,22307_0549,G,CHEMIN DE LA CROIX DOLO,
331467928,00023,33146792800023,O,1992-02-15,,,,2019-11-14T14:00:24,false,3,,4,,RUE,DE LA CROIX BLANCHE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1993-08-24,F,BRETAGNE NAPPES DIFFUSION,,,,51.6L,NAF1993,N,5.2477692,46.2051133,0.9,poi,Rue de la Croix Blanche (Pont) Bourg-en-Bresse,https://osm.org/way/53568527,G,,
331572438,00033,33157243800033,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE POINT DU JOUR,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,55.73,NAP,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
331861526,00019,33186152600019,O,1985-01-02,NN,,,2019-11-14T14:00:24,true,5,,14,,RUE,D ARMOR,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.18Z,NAFRev2,N,-2.817956,48.453034,0.94,housenumber,14 Rue d'Armor 22940 Saint-Julien,22307_0001_00014,G,14 RUE D ARMOR,
332092535,00019,33209253500019,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.814446,48.455609,0.84,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
332364991,00015,33236499100015,O,1985-04-02,01,2018,9602AA,2020-08-25T10:35:33,true,4,,8,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-2.814446,48.455609,0.84,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
332929272,00034,33292927200034,O,1999-08-01,NN,,,2019-11-14T14:00:24,false,5,,36,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2005-09-30,F,BAR DES SPORTS,,,,55.4B,NAFRev1,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
333367696,00031,33336769600031,O,1994-04-29,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE SAINTE ANNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,-2.816906,48.452229,0.84,street,Rue de Sainte-anne 22940 Saint-Julien,22307_0060,G,RUE DE SAINTE ANNE,
333426476,00011,33342647600011,O,1985-07-05,NN,,,2019-11-14T14:00:24,true,3,,31,,RUE,DES LYS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9787087,47.1168453,0.9,poi,Rue des Lys (Pont) Loches,https://osm.org/way/52514328,G,,
333439545,00018,33343954500018,O,,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DES BLEUETS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,77.12,NAP,N,-2.806777,48.454503,0.94,housenumber,2 Rue des Bleuets 22940 Saint-Julien,22307_0004_00002,G,2 RUE DES BLEUETS,
333469310,00036,33346931000036,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,13,,RUE,ST ANNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,85.1G,NAF1993,N,-2.818795,48.452408,0.75,housenumber,13 Rue de Sainte-anne 22940 Saint-Julien,22307_0060_00013,G,13 RUE DE SAINTE ANNE,
333663177,00017,33366317700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA SAUDRAIE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,74.2A,NAF1993,N,-2.3126837,48.6343883,0.89,poi.cape,Pointe de la Saudraie (Cap) Plévenon,https://osm.org/node/473616888,G,,
334385853,00018,33438585300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARENNE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
334888716,00019,33488871600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BOSSETTE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
335327649,00018,33532764900018,O,1986-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337860530,00027,33786053000027,O,1988-08-29,NN,,5610CQ,2019-11-14T14:00:24,true,6,,27,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,56.10A,NAFRev2,N,-2.814446,48.455609,0.8,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
338158447,00023,33815844700023,O,2011-07-22,,,,2019-11-14T14:00:24,false,2,,7,,,LES RUES D'EN BAS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,5.7936615,47.9385266,0.72,poi,Rue d'en Bas (Pont) Bourbonne-les-Bains,https://osm.org/way/467819890,G,,
338429855,00020,33842985500020,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,-2.813623,48.452166,0.85,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
339019911,00017,33901991100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.4B,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
339057978,00027,33905797800027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE POINT DU JOUR,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
339087033,00033,33908703300033,O,2010-01-01,,,,2021-02-23T10:55:26,true,1,,,,LD,PLACE DE LA MAIRIE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
339839706,00027,33983970600027,O,,NN,,,2019-11-14T14:00:24,true,1,,54,,RUE,DES PLANTES,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,-2.806043,48.453849,0.94,housenumber,54 Rue des Plantes 22940 Saint-Julien,22307_0045_00054,G,54 RUE DES PLANTES,
339903981,00019,33990398100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES PRETOQUIS,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,86.10,NAP,N,,,0,,,,,,
342531712,00046,34253171200046,O,2020-03-09,,,,2021-02-23T10:58:00,true,1,,4,,RUE,DES CHENES,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,86.23Z,NAFRev2,N,-2.810087,48.452532,0.94,housenumber,4 Rue des Chênes 22940 Saint-Julien,22307_0027_00004,G,4 RUE DES CHENES,
343074829,00015,34307482900015,O,1987-08-10,NN,,,2019-11-14T14:00:24,false,4,,21,,RUE,DU CENTRE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1E,NAF1993,O,-2.814446,48.455609,0.8,street,Rue du Centre 22940 Saint-Julien,22307_0008,G,RUE DU CENTRE,
343758546,00026,34375854600026,O,1996-04-02,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE ANNA,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6H,NAF1993,N,-2.8134,48.442178,0.93,locality,La Ville Anna 22940 Saint-Julien,22307_b513,G,LA VILLE ANNA,
344295092,00011,34429509200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,52.2E,NAF1993,N,-2.813623,48.452166,0.94,street,Rue de la Gare 22940 Saint-Julien,22307_0020,G,RUE DE LA GARE,
345130488,07244,34513048807244,O,2007-05-02,,,,2019-11-14T14:00:24,false,2,,9,,RUE,DE LA GARE,22940,SAINT-JULIEN,,,22307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.812339,48.452157,0.94,housenumber,9 Rue de la Gare 22940 Saint-Julien,22307_0020_00009,G,9 RUE DE LA GARE,