id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682378,2021-01-22,000001,Vente,120000,140,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0099,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1008,5.441008,46.744887
2021-683249,2021-02-19,000001,Vente,104070,20,,RUE DE BOURGOGNE,0008,39140,39379,Nance,39,,,39379000ZD0047,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,565,5.437324,46.745487
2021-683249,2021-02-19,000001,Vente,104070,20,,RUE DE BOURGOGNE,0008,39140,39379,Nance,39,,,39379000ZD0047,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,915,5.437324,46.745487
2021-683828,2021-04-14,000001,Vente,106000,30,,RUE DE VALLIERE,0085,39140,39379,Nance,39,,,39379000ZD0029,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1390,5.440483,46.750212
2021-683828,2021-04-14,000001,Vente,106000,30,,RUE DE VALLIERE,0085,39140,39379,Nance,39,,,39379000ZD0029,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,510,5.440483,46.750212
2021-684073,2021-04-16,000001,Vente,227500,3,,RUE D ORION,0057,39140,39379,Nance,39,,,39379000ZE0028,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,630,5.426693,46.739387
2021-684073,2021-04-16,000001,Vente,227500,3,,RUE D ORION,0057,39140,39379,Nance,39,,,39379000ZE0028,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1770,5.426693,46.739387
2021-684382,2021-05-12,000001,Vente,130000,25,,RUE DE BEAUMONT,0002,39140,39379,Nance,39,,,39379000ZE0031,,,,,,,,,,,,,0,1,Maison,69,2,P,prés,,,2515,,
2021-684382,2021-05-12,000001,Vente,130000,25,,RUE DE BEAUMONT,0002,39140,39379,Nance,39,,,39379000ZE0031,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,865,,
2021-685334,2021-06-29,000001,Vente,41000,,,PRES COCARDS,B049,39140,39379,Nance,39,,,39379000ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,6980,5.440217,46.740501
2021-685925,2021-07-10,000001,Vente,159500,95,,RUE DE LA BRESSE,0009,39140,39379,Nance,39,,,39379000ZI0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,827,5.440545,46.742279
2021-685925,2021-07-10,000001,Vente,159500,95,,RUE DE LA BRESSE,0009,39140,39379,Nance,39,,,39379000ZI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,5.440545,46.742279
2021-685925,2021-07-10,000001,Vente,159500,95,,RUE DE LA BRESSE,0009,39140,39379,Nance,39,,,39379000ZI0032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,583,5.440545,46.742279
2021-685925,2021-07-10,000001,Vente,159500,95,,RUE DE LA BRESSE,0009,39140,39379,Nance,39,,,39379000ZI0032,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,827,5.440545,46.742279
2021-686816,2021-07-29,000001,Vente,220623264,2,,CHE DES VIGNES,0090,39140,39379,Nance,39,,,39379000ZE0090,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,764,5.424336,46.740113
2021-686816,2021-07-29,000001,Vente,220623264,2,,CHE DES VIGNES,0090,39140,39379,Nance,39,,,39379000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,5.424336,46.740113
2021-686816,2021-07-29,000001,Vente,220623264,2,,CHE DES VIGNES,0090,39140,39379,Nance,39,,,39379000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,5.424336,46.740113
2021-686816,2021-07-29,000001,Vente,220623264,2,,CHE DES VIGNES,0090,39140,39379,Nance,39,,,39379000ZE0090,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,764,5.424336,46.740113
2021-687022,2021-07-29,000001,Vente,30000,,,AUX MONTS TARBAUX,B010,39140,39379,Nance,39,,,39379000ZH0013,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.433092,46.740089
2021-687022,2021-07-29,000001,Vente,30000,41,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZH0054,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,5400,5.432727,46.740605
2021-687022,2021-07-29,000001,Vente,30000,41,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZH0054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,564,5.432727,46.740605
2021-687131,2021-09-10,000001,Vente,27200,,,A LA THUILLERIE,B015,39140,39379,Nance,39,,,39379000ZH0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,5.427674,46.742647
2021-687284,2021-09-17,000001,Vente,94650,,,BOIS ROND,B003,39140,39379,Nance,39,,,39379000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,36790,5.422651,46.759291
2021-687306,2021-09-14,000001,Vente,52000,,,A CHAPOT,B006,39140,39379,Nance,39,,,39379000ZH0160,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.43163,46.739606
2021-687306,2021-09-14,000001,Vente,52000,,,A CHAPOT,B006,39140,39379,Nance,39,,,39379000ZH0160,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.43163,46.739606
2021-687306,2021-09-14,000001,Vente,52000,,,A CHAPOT,B006,39140,39379,Nance,39,,,39379000ZH0160,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.43163,46.739606
2021-687407,2021-09-24,000001,Vente,180000,112,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.439633,46.742528
2021-687407,2021-09-24,000001,Vente,180000,112,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0031,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1850,5.439633,46.742528
2021-687407,2021-09-24,000001,Vente,180000,112,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1850,5.439633,46.742528
2021-687407,2021-09-24,000001,Vente,180000,112,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1850,5.439633,46.742528
2021-687407,2021-09-24,000001,Vente,180000,112,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0031,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,5.439633,46.742528
2021-687407,2021-09-24,000001,Vente,180000,112,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.439633,46.742528
2021-687669,2021-10-05,000001,Vente,15,,,BOIS MOIRAUX,B023,39140,39379,Nance,39,,,39379000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.429209,46.747115
2021-688345,2021-11-05,000002,Vente,1500,,,A CHAPOT,B006,39140,39379,Nance,39,,,39379000ZH0166,,,,,,,,,,,,,0,,,,,P,prés,,,1746,5.435544,46.74376
2021-688783,2021-11-19,000001,Vente,320000,75,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZH0128,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1000,5.43504,46.742252
2021-688783,2021-11-19,000001,Vente,320000,75,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZH0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,482,5.43504,46.742252
2021-688783,2021-11-19,000001,Vente,320000,75,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZH0128,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,482,5.43504,46.742252
2021-688783,2021-11-19,000001,Vente,320000,75,,RUE DU LOUVOT,0047,39140,39379,Nance,39,,,39379000ZH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.43504,46.742252
2021-689256,2021-12-06,000001,Vente,57240,,,LES TREMBLES,B014,39140,39379,Nance,39,,,39379000ZI0187,,,,,,,,,,,,,0,,,,,P,prés,,,9564,,
2021-689434,2021-11-30,000001,Vente,140000,26,,RUE DE VALLIERE,0085,39140,39379,Nance,39,,,39379000ZD0031,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,2060,5.440787,46.749895
2021-689434,2021-11-30,000001,Vente,140000,26,,RUE DE VALLIERE,0085,39140,39379,Nance,39,,,39379000ZD0031,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,900,5.440787,46.749895
