siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604321,00018,21760432100018,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,,LE VILLAGE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.516855,49.671006,0.67,locality,Mesnil Mauger Village 76440 Mesnil-Mauger,76432_B023,G,MESNIL MAUGER VILLAGE,
217604321,00026,21760432100026,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,,,,LE VILLAGE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.516855,49.671006,0.67,locality,Mesnil Mauger Village 76440 Mesnil-Mauger,76432_B023,G,MESNIL MAUGER VILLAGE,
267604676,00010,26760467600010,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.516855,49.671006,0.67,locality,Mesnil Mauger Village 76440 Mesnil-Mauger,76432_B023,G,MESNIL MAUGER VILLAGE,
317074433,00010,31707443300010,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE BAGAGEOT,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324756360,00016,32475636000016,O,1982-03-16,NN,,,2019-11-14T14:00:57,false,3,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325802023,00011,32580202300011,O,1982-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325802023,00029,32580202300029,O,2005-04-01,,,,2019-11-14T14:00:57,true,2,,6,,RTE,DE LA PAPILLONERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.519889,49.67216,0.8,housenumber,6 Rue de la Papillonnerie 76440 Mesnil-Mauger,76432_0150_00006,G,6 RUE DE LA PAPILLONNERIE,
327497012,00010,32749701200010,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DE LA CHAPELLE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.5272,49.668478,0.41,locality,La Ferme d’Hurpy 76440 Mesnil-Mauger,76432_B016,G,LA FERME D HURPY,
327497012,00028,32749701200028,O,1982-04-01,00,2020,,2022-08-29T09:19:50,false,4,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
327989729,00030,32798972900030,O,2004-04-21,NN,,,2019-11-14T14:00:57,false,3,,,,IMP,SAINT JOUARRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2A,NAFRev1,N,1.524894,49.673126,0.72,locality,Le Moulin de Saint Jouarre 76440 Mesnil-Mauger,76432_B025,G,LE MOULIN DE SAINT JOUARRE,
331358978,00012,33135897800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338939101,01848,33893910101848,O,2017-03-01,,,,2019-11-14T14:00:57,false,1,RESTAURANT SCOLAIRE MESNIL MAUGER,6,,RUE,DU CENTRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO-HR /  REST SCOL MESNIL MAUGER,,,,56.29B,NAFRev2,N,1.516198,49.671527,0.77,housenumber,6 Route du Centre 76440 Mesnil-Mauger,76432_0027_00006,G,6 ROUTE DU CENTRE,
351619986,00018,35161998600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380875658,00037,38087565800037,O,2001-02-13,NN,,,2019-11-14T14:00:57,true,3,CHEZ MME GARRY JEANNINE,,,RTE,DE BEAUBEC,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.4A,NAFRev1,N,1.509692,49.653671,0.81,street,Route de Beaubec 76440 Mesnil-Mauger,76432_0014,G,ROUTE DE BEAUBEC,
381946508,00011,38194650800011,O,1991-05-14,03,2020,,2022-08-29T09:09:05,true,5,,10,,RTE,DE BEAUSSAULT,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.539503,49.670686,0.85,housenumber,10 Route de Beaussault 76440 Mesnil-Mauger,76432_0016_00010,G,10 ROUTE DE BEAUSSAULT,
384466470,00018,38446647000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390033884,00011,39003388400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390157402,00020,39015740200020,O,1995-10-20,NN,,,2021-02-23T11:16:05,true,3,,6,,RTE,DU MOULIN JACQUET,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.521242,49.679439,0.86,housenumber,6 Route du Moulin Jacquet 76440 Mesnil-Mauger,76432_0128_00006,G,6 ROUTE DU MOULIN JACQUET,
392941316,00011,39294131600011,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393203278,00014,39320327800014,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393203278,00022,39320327800022,O,1993-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394628135,00029,39462813500029,O,1994-01-01,NN,,,2023-02-17T03:44:41,true,6,FERME D HURPY,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.5272,49.668478,0.92,locality,La Ferme d’Hurpy 76440 Mesnil-Mauger,76432_B016,D,LA FERME D HURPY,
399701473,00015,39970147300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400320669,00031,40032066900031,O,2020-01-01,,,,2022-03-05T12:59:42,true,1,,,,CHE,DES PENTES,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.82Z,NAFRev2,N,1.513591,49.684433,0.8,street,Chemin des Pentes 76440 Mesnil-Mauger,76432_0155,G,CHEMIN DES PENTES,
400595674,00021,40059567400021,O,1997-12-13,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
401192570,00018,40119257000018,O,1995-04-01,NN,,,2021-06-01T03:53:28,false,4,,,,HAM,DE TREFFOREST,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,01.42Z,NAFRev2,N,1.511692,49.659771,0.93,street,Chemin de Trefforest 76440 Mesnil-Mauger,76432_0210,G,CHEMIN DE TREFFOREST,
401192570,00026,40119257000026,O,2013-04-17,,,,2022-09-06T04:09:02,true,2,,1,,IMP,DE L'ANTIFER,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,1.506371,49.661387,0.6,housenumber,1 Impasse d’Antifer 76440 Mesnil-Mauger,76432_0005_00001,G,1 IMPASSE D ANTIFER,
402409833,00017,40240983300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
402466353,00016,40246635300016,O,1995-10-31,01,2020,,2023-02-04T13:20:54,true,4,,2,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.518141,49.659374,0.85,housenumber,2 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00002,G,2 ROUTE DE NEUFCHATEL,
402838288,00015,40283828800015,O,1995-09-30,,,,2019-11-14T14:00:57,true,1,,,,,LE MOULIN JACQUET,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,74.4A,NAF1993,N,1.521859,49.680257,0.8,locality,Moulin Jacquet 76440 Mesnil-Mauger,76432_B026,G,MOULIN JACQUET,
403886203,00013,40388620300013,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404515074,00015,40451507400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515082,00018,40451508200018,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404515090,00011,40451509000011,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE BEAUBEC,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,01.2A,NAFRev1,N,1.509692,49.653671,0.81,street,Route de Beaubec 76440 Mesnil-Mauger,76432_0014,G,ROUTE DE BEAUBEC,
408005791,00012,40800579100012,O,1977-05-18,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409879616,00012,40987961600012,O,1996-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE TREFORET,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2A,NAF1993,N,1.511365,49.66043,0.67,street,Treforet Hameau 76440 Mesnil-Mauger,76432_B032,G,TREFORET HAMEAU,
410458673,00010,41045867300010,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,3,1 CHE DES CARRIERES,,,HAM,DE LOUVICAMP,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.544772,49.672245,0.71,locality,Hameau du Louvicamp 76440 Mesnil-Mauger,76432_B020,G,HAMEAU DU LOUVICAMP,
411008501,00016,41100850100016,O,1996-12-16,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412623167,00019,41262316700019,O,1997-04-10,,,3240ZZ,2019-11-14T14:00:57,false,3,,,,,LE BEL ENDROIT,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.5Z,NAF1993,N,1.530403,49.663907,0.75,street,Rue du Bel Endroit 76440 Mesnil-Mauger,76432_0018,G,RUE DU BEL ENDROIT,
418592945,00020,41859294500020,O,2013-01-01,,,,2021-02-23T11:39:19,true,1,,6,,RTE,DE BEAUBEC,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,1.509692,49.653671,0.71,street,Route de Beaubec 76440 Mesnil-Mauger,76432_0014,G,ROUTE DE BEAUBEC,
418779542,00046,41877954200046,O,2009-01-19,,,1413ZB,2021-02-23T11:39:32,true,3,,6,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,47.71Z,NAFRev2,N,1.517105,49.66137,0.85,housenumber,6 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00006,G,6 ROUTE DE NEUFCHATEL,
419920822,00030,41992082200030,O,2012-01-01,,,,2019-11-14T14:00:57,true,1,,3,,IMP,DE LA TILLEUSERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.500717,49.658664,0.86,housenumber,3 Impasse de la Tilleuserie 76440 Mesnil-Mauger,76432_0200_00003,G,3 IMPASSE DE LA TILLEUSERIE,
424795581,00018,42479558100018,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR BAILLEUX,,,HAM,DE TREFORET,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.511365,49.66043,0.67,street,Treforet Hameau 76440 Mesnil-Mauger,76432_B032,G,TREFORET HAMEAU,
427882832,00012,42788283200012,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438367427,00020,43836742700020,O,2005-01-01,NN,,4399CZ,2019-11-14T14:00:57,true,4,,4,,RUE,DE LA PAPILLONNERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.520445,49.671519,0.94,housenumber,4 Rue de la Papillonnerie 76440 Mesnil-Mauger,76432_0150_00004,G,4 RUE DE LA PAPILLONNERIE,
441391703,00010,44139170300010,O,2002-03-09,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.514317,49.664419,0.84,street,Route de Neufchatel 76440 Mesnil-Mauger,76432_0130,G,ROUTE DE NEUFCHATEL,
450896725,00014,45089672500014,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE L EGLISE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,01.50Z,NAFRev2,N,1.517425,49.671007,0.75,street,Impasse de l’Église 76440 Mesnil-Mauger,76432_0060,G,IMPASSE DE L EGLISE,
479395279,00025,47939527900025,O,2005-03-01,NN,,4391BZ,2021-06-15T10:32:09,false,6,,3,,HAM,DE TREFOREST,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,43.91B,NAFRev2,N,1.511146,49.660399,0.81,housenumber,3 Chemin de Trefforest 76440 Mesnil-Mauger,76432_0210_00003,G,3 CHEMIN DE TREFFOREST,
482046885,00018,48204688500018,O,2005-04-01,,,,2022-05-14T04:02:41,true,2,,6,,RTE,DE LA PAPILLONERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.519889,49.67216,0.8,housenumber,6 Rue de la Papillonnerie 76440 Mesnil-Mauger,76432_0150_00006,G,6 RUE DE LA PAPILLONNERIE,
482604857,00029,48260485700029,O,2009-02-14,NN,,,2019-11-14T14:00:57,true,2,,2,,CHE,DES CARRIERES,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,43.12A,NAFRev2,O,1.554781,49.674785,0.84,housenumber,2 Chemin des Carrieres 76440 Mesnil-Mauger,76432_0025_00002,G,2 CHEMIN DES CARRIERES,
483666699,00010,48366669900010,O,2005-08-03,,,,2019-11-14T14:00:57,true,2,CHEZ M MARC ENGERANT,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
488355793,00016,48835579300016,O,2005-01-20,,,,2019-11-14T14:00:57,true,2,,,,,IMPASSE DE LA TILLEUSERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,74.2A,NAFRev1,N,1.50011,49.659552,0.94,street,Impasse de la Tilleuserie 76440 Mesnil-Mauger,76432_0200,G,IMPASSE DE LA TILLEUSERIE,
490270808,00010,49027080800010,O,2006-05-09,,,,2019-11-14T14:00:57,true,2,,3,,IMP,DE LA TILLEUSERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.500717,49.658664,0.86,housenumber,3 Impasse de la Tilleuserie 76440 Mesnil-Mauger,76432_0200_00003,G,3 IMPASSE DE LA TILLEUSERIE,
498345644,00013,49834564400013,O,2007-06-01,,,,2019-11-14T14:00:57,true,3,FERME A MANSIR,8,,RTE,DE BEAUBEC,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,71.20B,NAFRev2,N,1.509692,49.653671,0.71,street,Route de Beaubec 76440 Mesnil-Mauger,76432_0014,G,ROUTE DE BEAUBEC,
500335948,00013,50033594800013,O,2007-07-01,NN,,,2019-11-14T14:00:57,true,2,,8,,RTE,DE BEAUBEC,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.509692,49.653671,0.71,street,Route de Beaubec 76440 Mesnil-Mauger,76432_0014,G,ROUTE DE BEAUBEC,
509230900,00029,50923090000029,O,2013-11-01,,,,2019-11-14T14:00:57,true,2,,3,,RTE,DE COMPAINVILLE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20B,NAFRev2,N,1.545255,49.67034,0.86,housenumber,3 Route de Compainville 76440 Mesnil-Mauger,76432_0055_00003,G,3 ROUTE DE COMPAINVILLE,
511799371,00014,51179937100014,O,2009-05-01,,,,2023-01-16T19:33:20,false,2,,3,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2009-09-15,F,ALEX DJ,,,,93.29Z,NAFRev2,N,1.515125,49.662984,0.85,housenumber,3 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00003,G,3 ROUTE DE NEUFCHATEL,
512244781,00013,51224478100013,O,2009-05-04,,,,2019-11-14T14:00:57,false,4,,10,,RUE,DU CENTRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.22Z,NAFRev2,N,1.51624,49.672173,0.78,housenumber,10 Route du Centre 76440 Mesnil-Mauger,76432_0027_00010,G,10 ROUTE DU CENTRE,
512763517,00012,51276351700012,O,2009-04-27,,,4391BZ,2019-11-14T14:00:57,true,1,,10,,RUE,DU CENTRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,43.91B,NAFRev2,N,1.51624,49.672173,0.78,housenumber,10 Route du Centre 76440 Mesnil-Mauger,76432_0027_00010,G,10 ROUTE DU CENTRE,
512816810,00018,51281681000018,O,2009-05-27,,,,2019-11-14T14:00:57,true,1,,5,,,LE BAGAGEOT,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
512948217,00017,51294821700017,O,2009-05-04,,,,2019-11-14T14:00:57,true,1,,8,,RTE,DE BEAUBEC,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,1.509692,49.653671,0.71,street,Route de Beaubec 76440 Mesnil-Mauger,76432_0014,G,ROUTE DE BEAUBEC,
515134229,00019,51513422900019,O,2009-09-11,,,,2019-11-14T14:00:57,true,1,,1,B,CHE,DE TREFOREST,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20B,NAFRev2,N,1.509587,49.662083,0.72,housenumber,1bis Chemin de Trefforest 76440 Mesnil-Mauger,76432_0210_00001_bis,G,1BIS CHEMIN DE TREFFOREST,
515362721,00026,51536272100026,O,2022-01-29,,,,2022-02-28T13:29:51,true,1,,9,,IMP,DU PONT DE GOURNAY,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,,68.20B,NAFRev2,N,1.495881,49.660638,0.86,housenumber,9 Impasse du Pont de Gournay 76440 Mesnil-Mauger,76432_0160_00009,G,9 IMPASSE DU PONT DE GOURNAY,
517626925,00013,51762692500013,O,2009-10-17,,,,2019-11-14T14:00:57,false,2,,,,CHE,DES PENTES,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,47.89Z,NAFRev2,N,1.513591,49.684433,0.8,street,Chemin des Pentes 76440 Mesnil-Mauger,76432_0155,G,CHEMIN DES PENTES,
531351401,00017,53135140100017,O,2011-04-01,,,,2019-11-14T14:00:57,true,2,,3,,IMP,DE LA TILLEUSERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,TWP CONSEIL ET NEGOCE,01.43Z,NAFRev2,N,1.500717,49.658664,0.86,housenumber,3 Impasse de la Tilleuserie 76440 Mesnil-Mauger,76432_0200_00003,G,3 IMPASSE DE LA TILLEUSERIE,
552049447,83036,55204944783036,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,EMPRISE SNCF,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,N,,,0,,,,,,
681062899,00031,68106289900031,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
781075916,00010,78107591600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
781075924,00014,78107592400014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789214129,00023,78921412900023,O,2013-06-01,NN,,4312AZ,2019-11-14T14:00:57,true,1,BP 455,2,,CHE,DES CARRIERES,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,81.30Z,NAFRev2,O,1.554781,49.674785,0.84,housenumber,2 Chemin des Carrieres 76440 Mesnil-Mauger,76432_0025_00002,G,2 CHEMIN DES CARRIERES,
791635204,00013,79163520400013,O,2013-03-01,,,1051CZ,2019-11-14T14:00:57,true,2,,2,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,LE NEUFCHATEL BAILLEUX,10.51C,NAFRev2,N,1.518141,49.659374,0.85,housenumber,2 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00002,G,2 ROUTE DE NEUFCHATEL,
794191320,00017,79419132000017,O,2013-04-17,NN,,,2021-12-02T03:55:42,true,2,,1,,IMP,DE L ANTIFER TREFOREST,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,1.509587,49.662083,0.43,housenumber,1 Chemin de Trefforest 76440 Mesnil-Mauger,76432_0210_00001,G,1 CHEMIN DE TREFFOREST,
798654976,00025,79865497600025,O,2019-03-06,,,,2021-07-16T09:23:05,true,2,,,,CHE,DES PENTES,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,1.513591,49.684433,0.8,street,Chemin des Pentes 76440 Mesnil-Mauger,76432_0155,G,CHEMIN DES PENTES,
798673430,00012,79867343000012,O,2013-11-19,NN,,,2021-10-27T09:05:34,true,2,TREFFOREST,8,,RTE,DE LA CHAUMIERE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,68.20B,NAFRev2,O,1.508148,49.662472,0.86,housenumber,8 Route de la Chaumiere 76440 Mesnil-Mauger,76432_0036_00008,G,8 ROUTE DE LA CHAUMIERE,
803160035,00017,80316003500017,O,2014-06-24,,,8122ZZ,2019-11-14T14:00:57,true,2,,5,,IMP,DE L ABBAYE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,43.32A,NAFRev2,N,1.513372,49.660236,0.83,housenumber,5 Impasse de l’Abbaye 76440 Mesnil-Mauger,76432_0003_00005,G,5 IMPASSE DE L ABBAYE,
808308423,00025,80830842300025,P,2020-02-19,,,,2021-11-09T09:50:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-MAUGER,,[ND],76432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-03,F,[ND],[ND],[ND],[ND],03.11Z,NAFRev2,N,,,0,,,,,,
809565062,00019,80956506200019,O,2015-03-14,,,4334ZC,2019-11-14T14:00:57,true,1,LD LE VILLAGE,,,RTE,DU CENTRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2015-03-14,A,M BAYER,,,MARM PEINTURE,43.34Z,NAFRev2,N,1.516784,49.670983,0.81,street,Route du Centre 76440 Mesnil-Mauger,76432_0027,G,ROUTE DU CENTRE,
810741835,00013,81074183500013,O,2015-03-20,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,1.517637,49.66012,0.85,housenumber,1 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00001,G,1 ROUTE DE NEUFCHATEL,
812779528,00015,81277952800015,O,2015-06-15,,,,2019-11-14T14:00:57,false,2,,7,,IMP,SAINT JOUARRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,64.20Z,NAFRev2,N,1.524894,49.673126,0.66,locality,Le Moulin de Saint Jouarre 76440 Mesnil-Mauger,76432_B025,G,LE MOULIN DE SAINT JOUARRE,
814791562,00014,81479156200014,O,2015-11-04,,,,2019-11-14T14:00:57,false,2,,7,,IMP,SAINT JOUARRE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,1.524894,49.673126,0.66,locality,Le Moulin de Saint Jouarre 76440 Mesnil-Mauger,76432_B025,G,LE MOULIN DE SAINT JOUARRE,
814935482,00012,81493548200012,O,2015-12-01,,,9602AB,2019-11-14T14:00:57,true,1,,1,,RTE,DE COMPAINVILLE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,96.02A,NAFRev2,N,1.547802,49.669948,0.86,housenumber,1 Route de Compainville 76440 Mesnil-Mauger,76432_0055_00001,G,1 ROUTE DE COMPAINVILLE,
818356180,00013,81835618000013,O,2016-01-01,,,5610CQ,2019-11-14T14:00:57,true,1,,10,,RTE,DE BEAUSSAULT,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES TABLES DE LA GARE,,,,56.10A,NAFRev2,N,1.539503,49.670686,0.85,housenumber,10 Route de Beaussault 76440 Mesnil-Mauger,76432_0016_00010,G,10 ROUTE DE BEAUSSAULT,
818481764,00012,81848176400012,O,2016-02-13,,,,2019-11-14T14:00:57,true,2,,21,,CHE,DE TREFFOREST,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,01.49Z,NAFRev2,N,1.514051,49.652277,0.85,housenumber,21 Chemin de Trefforest 76440 Mesnil-Mauger,76432_0210_00021,G,21 CHEMIN DE TREFFOREST,
818596793,00013,81859679300013,O,2016-02-12,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,01.49Z,NAFRev2,N,1.517637,49.66012,0.85,housenumber,1 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00001,G,1 ROUTE DE NEUFCHATEL,
828085563,00017,82808556300017,O,2017-04-01,,,,2019-11-14T14:00:57,true,1,,3,,IMP,DE LA TILLEUSERIE,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.10Z,NAFRev2,N,1.500717,49.658664,0.86,housenumber,3 Impasse de la Tilleuserie 76440 Mesnil-Mauger,76432_0200_00003,G,3 IMPASSE DE LA TILLEUSERIE,
833167307,00010,83316730700010,O,2017-11-01,,,,2022-11-09T04:16:31,true,2,,4,,RTE,DE NEUFCHATEL,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,01.46Z,NAFRev2,N,1.517578,49.660502,0.85,housenumber,4 Route de Neufchatel 76440 Mesnil-Mauger,76432_0130_00004,G,4 ROUTE DE NEUFCHATEL,
844703090,00010,84470309000010,O,2018-11-18,,,,2019-11-14T14:00:57,true,2,,4,,RTE,DE BEAUSSAULT,76440,MESNIL-MAUGER,,,76432,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,01.42Z,NAFRev2,N,1.539503,49.670686,0.85,housenumber,4 Route de Beaussault 76440 Mesnil-Mauger,76432_0016_00004,G,4 ROUTE DE BEAUSSAULT,