siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043826320,00012,04382632000012,O,,,,,,true,1,,1,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.41661,48.954838,0.85,housenumber,1 Place Gabriel Péri 93440 Dugny,93030_4105_00001,G,1 PLACE GABRIEL PERI,
177502309,00103,17750230900103,O,2004-05-14,03,2018,,2020-08-25T10:13:40,false,3,BASE AERO NAVALE,,,RUE,S ET J LORENZI,93440,DUGNY,,BP 24,93030,93441,DUGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE AERIENNE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
179304316,00989,17930431600989,O,2008-01-24,11,2018,,2020-08-25T10:13:42,false,1,ECOLE LANGEVIN,,,RUE,HENRI BARBUSSE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,CIRC 1ER DEG IEN DUGNY LE BOURGET,,,,84.12Z,NAFRev2,N,2.415269,48.955555,0.95,street,Rue Henri Barbusse 93440 Dugny,93030_4200,G,RUE HENRI BARBUSSE,
189300197,00010,18930019700010,O,2004-01-01,,,,2017-04-11T09:57:15,true,3,,,,RUE,S ET J LORENZI,93440,DUGNY,,,93030,00360,ARMEES,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
199313768,00012,19931376800012,O,1983-03-01,21,2018,,2020-08-25T10:14:31,true,3,,5,,RUE,ALBERT CHARDAVOINE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.414105,48.950203,0.95,housenumber,5 Rue Albert Chardavoine 93440 Dugny,93030_0045_00005,G,5 RUE ALBERT CHARDAVOINE,
199314311,00010,19931431100010,O,1983-03-01,,,,,true,4,,10,,RUE,NORMANDIE NIEMEN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2C,NAF1993,N,2.418795,48.949923,0.95,housenumber,10 Rue Normandie Niemen 93440 Dugny,93030_6645_00010,G,10 RUE NORMANDIE NIEMEN,
199321266,00017,19932126600017,O,1994-09-01,21,2018,,2020-08-25T10:14:31,true,3,,,,RUE,RABELAIS,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.41625,48.948444,0.86,street,Rue Francois Rabelais 93440 Dugny,93030_7226,G,RUE FRANCOIS RABELAIS,
199321266,00025,19932126600025,O,2001-06-01,,,,2008-01-04T18:21:40,false,3,,,,RUE,RABELAIS,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA INDUSTRIEL 93,,,,85.59A,NAFRev2,N,2.41625,48.948444,0.86,street,Rue Francois Rabelais 93440 Dugny,93030_7226,G,RUE FRANCOIS RABELAIS,
219300308,00018,21930030800018,O,1983-03-01,32,2018,,2020-08-25T10:19:43,true,4,,1,,RUE,DE LA RESISTANCE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.416832,48.955552,0.95,housenumber,1 Rue de la Resistance 93440 Dugny,93030_7517_00001,G,1 RUE DE LA RESISTANCE,
219300308,00026,21930030800026,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,,,RUE,HENRI BARBUSSE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.415269,48.955555,0.95,street,Rue Henri Barbusse 93440 Dugny,93030_4200,G,RUE HENRI BARBUSSE,
219300308,00034,21930030800034,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,,,RUE,HENRI BARBUSSE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.415269,48.955555,0.95,street,Rue Henri Barbusse 93440 Dugny,93030_4200,G,RUE HENRI BARBUSSE,
219300308,00042,21930030800042,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,,,RUE,HENRI BARBUSSE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB HENRI WALLON,,,,85.20Z,NAFRev2,N,2.415269,48.955555,0.95,street,Rue Henri Barbusse 93440 Dugny,93030_4200,G,RUE HENRI BARBUSSE,
219300308,00059,21930030800059,O,1983-12-21,11,2018,,2020-08-25T10:19:43,false,4,,1,,RUE,LAETITIA ET HENRI TREDEZ,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB MARCEL CACHIN,,,,85.10Z,NAFRev2,N,2.413055,48.951125,0.95,housenumber,1 Rue Laëtitia et Henri Tredez 93440 Dugny,93030_4990_00001,G,1 RUE LAETITIA ET HENRI TREDEZ,
219300308,00067,21930030800067,O,1983-12-21,11,2018,,2020-08-25T10:19:43,false,3,,5,,RUE,DU COLONEL FABIEN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE COLONEL FABIEN,,,,85.20Z,NAFRev2,N,2.445849,48.955127,0.95,housenumber,5 Rue du Colonel Fabien 93440 Dugny,93030_1453_00005,G,5 RUE DU COLONEL FABIEN,
219300308,00075,21930030800075,O,1983-12-21,11,2018,,2020-08-25T10:19:43,false,4,,1,,AV,DU GENERAL DE GAULLE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JEAN JAURES,,,,85.10Z,NAFRev2,N,2.415384,48.949772,0.88,housenumber,1 Avenue du Général de Gaulle 93440 Dugny,93030_4160_00001,G,1 AVENUE DU GENERAL DE GAULLE,
219300308,00083,21930030800083,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,3,,AV,DU GENERAL DE GAULLE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB  JEAN JAURES,,,,85.20Z,NAFRev2,N,2.416348,48.950793,0.88,housenumber,3 Avenue du Général de Gaulle 93440 Dugny,93030_4160_00003,G,3 AVENUE DU GENERAL DE GAULLE,
219300308,00091,21930030800091,O,1970-08-07,NN,,,2010-04-18T03:14:49,false,3,ESPACE VICTOR HUGO,,,AV,AMBROISE CROIZAT,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.410349,48.965624,0.85,street,Avenue Ambroise Croizat 93440 Dugny,93030_0070,G,AVENUE AMBROISE CROIZAT,
219300308,00109,21930030800109,O,1996-12-25,NN,,,2010-04-18T03:14:49,false,2,,8,,RUE,ARTHUR NEIBECKER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,2.417874,48.955394,0.95,housenumber,8 Rue Arthur Neibecker 93440 Dugny,93030_5160_00008,G,8 RUE ARTHUR NEIBECKER,
219300308,00117,21930030800117,O,1977-10-15,NN,,,2010-04-18T03:14:49,false,3,,8,,RUE,ARTHUR NEIBECKER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE DENTAIRE DU CMS,,,,86.21Z,NAFRev2,N,2.417874,48.955394,0.95,housenumber,8 Rue Arthur Neibecker 93440 Dugny,93030_5160_00008,G,8 RUE ARTHUR NEIBECKER,
219300308,00125,21930030800125,O,1979-09-17,NN,,,2010-04-18T03:14:49,false,3,,17,,RUE,NORMANDIE NIEMEN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MUNICIPAL DE PMI,,,,86.21Z,NAFRev2,N,2.420683,48.949582,0.95,housenumber,17 Rue Normandie Niemen 93440 Dugny,93030_6645_00017,G,17 RUE NORMANDIE NIEMEN,
219300308,00133,21930030800133,O,1998-01-01,NN,,,2010-04-18T03:14:49,false,3,,8,,RUE,ARTHUR NEIBECKER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PLANIFICATION FAMILIALE DU CMS,,,,86.21Z,NAFRev2,N,2.417874,48.955394,0.95,housenumber,8 Rue Arthur Neibecker 93440 Dugny,93030_5160_00008,G,8 RUE ARTHUR NEIBECKER,
219300308,00141,21930030800141,O,1999-12-25,NN,,,2017-08-21T09:35:52,false,3,MAIRIE,1,,RUE,DE LA RESISTANCE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.416832,48.955552,0.95,housenumber,1 Rue de la Resistance 93440 Dugny,93030_7517_00001,G,1 RUE DE LA RESISTANCE,
219300308,00158,21930030800158,O,2006-04-11,NN,,,2010-04-18T03:14:49,false,2,,1,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL COLLECTIF MUNICIPAL,,,,88.91A,NAFRev2,N,2.419511,48.954719,0.93,housenumber,1 Rue Georges Guynemer 93440 Dugny,93030_4190_00001,G,1 RUE GEORGES GUYNEMER,
229300082,00893,22930008200893,O,1998-01-01,NN,,,2010-04-18T03:15:06,false,4,,4,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DEPARTEMENTALE,,,,88.91A,NAFRev2,N,2.419528,48.954815,0.93,housenumber,4 Rue Georges Guynemer 93440 Dugny,93030_4190_00004,G,4 RUE GEORGES GUYNEMER,
269300125,00011,26930012500011,O,1983-03-01,11,2018,,2020-08-25T10:21:27,true,4,MAIRIE,1,,RUE,DE LA RESISTANCE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.416832,48.955552,0.95,housenumber,1 Rue de la Resistance 93440 Dugny,93030_7517_00001,G,1 RUE DE LA RESISTANCE,
269300521,00011,26930052100011,O,1983-03-01,NN,,,2008-01-04T19:05:05,true,3,MAIRIE,1,,RUE,DE LA RESISTANCE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.416832,48.955552,0.95,housenumber,1 Rue de la Resistance 93440 Dugny,93030_7517_00001,G,1 RUE DE LA RESISTANCE,
269300935,00245,26930093500245,O,1995-07-01,NN,,,2015-02-13T10:10:16,false,3,,5,,ALL,CLAUDE BERNARD,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCH.C.BERNARD,,,,86.10Z,NAFRev2,N,2.414137,48.953671,0.86,housenumber,5 Allée Claude Bernard 93440 Dugny,93030_1450_00005,G,5 ALLEE CLAUDE BERNARD,
269300935,00658,26930093500658,O,2006-12-25,NN,,,2012-05-05T00:39:38,false,2,,8,,RUE,ARTHUR NEIBECKER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MUNICIPAL DE SANTE,,,,86.10Z,NAFRev2,N,2.417874,48.955394,0.95,housenumber,8 Rue Arthur Neibecker 93440 Dugny,93030_5160_00008,G,8 RUE ARTHUR NEIBECKER,
269301206,00018,26930120600018,O,1983-03-01,NN,,,2008-01-04T19:05:07,true,3,,2,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER GASTON DUTOUR,,,,88.10A,NAFRev2,N,2.420029,48.95495,0.93,housenumber,2 Rue Georges Guynemer 93440 Dugny,93030_4190_00002,G,2 RUE GEORGES GUYNEMER,
301004644,00029,30100464400029,O,2013-12-16,,,,2017-03-24T04:46:28,true,2,,6,,RUE,DU PDT GEORGES POMPIDOU,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,59.20Z,NAFRev2,N,2.415529,48.948273,0.95,housenumber,6 Rue du Pdt Georges Pompidou 93440 Dugny,93030_4172_00006,G,6 RUE DU PDT GEORGES POMPIDOU,
301026563,00025,30102656300025,O,1974-10-24,NN,,,2011-04-23T04:24:45,true,5,,32,,RUE,AMELIN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,33.12Z,NAFRev2,O,2.419186,48.941574,0.87,housenumber,32 Rue Ernest Amelin 93440 Dugny,93030_0075_00032,G,32 RUE ERNEST AMELIN,
301460887,00013,30146088700013,O,1900-01-01,NN,,,2008-01-04T19:15:06,true,3,,,,AV,DU GENERAL DE GAULLE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.415384,48.949772,0.87,street,Avenue du Général de Gaulle 93440 Dugny,93030_4160,G,AVENUE DU GENERAL DE GAULLE,
301506382,00029,30150638200029,O,1983-10-19,NN,,4776ZP,2015-05-14T03:59:34,true,5,,,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,47.76Z,NAFRev2,O,2.41661,48.954838,0.83,street,Place Gabriel Péri 93440 Dugny,93030_4105,G,PLACE GABRIEL PERI,
302069059,00012,30206905900012,O,1974-01-01,NN,,,,true,1,,5,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.4C,NAF1993,O,2.417119,48.954239,0.93,housenumber,5 Rue Georges Guynemer 93440 Dugny,93030_4190_00005,G,5 RUE GEORGES GUYNEMER,
302125331,00017,30212533100017,O,,NN,,,,true,1,,11,,AV,DU GENERAL DE GAULLE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,67.01,NAP,N,2.414962,48.949523,0.88,housenumber,11 Avenue du Général de Gaulle 93440 Dugny,93030_4160_00011,G,11 AVENUE DU GENERAL DE GAULLE,
302475041,01891,30247504101891,O,2006-10-01,NN,,,2014-06-13T23:56:52,false,4,31 A 33,31,,RUE,AMELIN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2012-10-25,F,PEUGEOT LA DEFENSE,,,,45.32Z,NAFRev2,O,2.41993,48.941238,0.87,housenumber,31 Rue Ernest Amelin 93440 Dugny,93030_0075_00031,G,31 RUE ERNEST AMELIN,
303076921,00012,30307692100012,O,,,,,,true,1,,,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,62.11,NAP,N,2.41661,48.954838,0.83,street,Place Gabriel Péri 93440 Dugny,93030_4105,G,PLACE GABRIEL PERI,
303375091,00012,30337509100012,O,,NN,,,,true,1,,11,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.417628,48.95489,0.85,housenumber,11 Place Gabriel Péri 93440 Dugny,93030_4105_00011,G,11 PLACE GABRIEL PERI,
303764823,00041,30376482300041,O,2006-09-01,02,2018,4520AA,2020-08-25T10:22:41,false,2,,2,,RUE,PAUL LANGEVIN,93440,DUGNY,,,93030,,,,,,6,,RUE,MAURICE HENNIAUX,93440,DUGNY,,,93030,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.415242,48.952064,0.95,housenumber,2 Rue Paul Langevin 93440 Dugny,93030_7140_00002,G,2 RUE PAUL LANGEVIN,
303826614,00024,30382661400024,O,,,,,,true,1,,,,RUE,NORMANDIE NIEMEN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.417889,48.950738,0.95,street,Rue Normandie Niemen 93440 Dugny,93030_6645,G,RUE NORMANDIE NIEMEN,
303904353,00024,30390435300024,O,1993-06-16,NN,,,,true,1,,50,,RUE,PABLO PICASSO,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,60.2L,NAF1993,N,2.419292,48.956825,0.95,housenumber,50 Rue Pablo Picasso 93440 Dugny,93030_7143_00050,G,50 RUE PABLO PICASSO,
303968523,00017,30396852300017,O,,,,,,true,1,,,,AV,LOUIS LARIVIERE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.416722,48.951663,0.85,street,Avenue Louis Larivière 93440 Dugny,93030_5150,G,AVENUE LOUIS LARIVIERE,
304421621,00018,30442162100018,O,,NN,,,,true,1,,234,,AV,DU 8 MAI 1945,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.445066,48.955079,0.86,housenumber,234 Avenue du 8 Mai 1945 93440 Dugny,93030_4300_00234,G,234 AVENUE DU 8 MAI 1945,
304740160,00011,30474016000011,O,,NN,,,,true,1,,5,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1E,NAF1993,O,2.417119,48.954239,0.93,housenumber,5 Rue Georges Guynemer 93440 Dugny,93030_4190_00005,G,5 RUE GEORGES GUYNEMER,
304992431,00011,30499243100011,O,1900-01-01,,,,2006-11-25T09:18:26,true,4,,5,,RUE,ARTHUR NEIBECKER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,2.417727,48.955722,0.95,housenumber,5 Rue Arthur Neibecker 93440 Dugny,93030_5160_00005,G,5 RUE ARTHUR NEIBECKER,
305505364,00011,30550536400011,O,,NN,,,,true,1,,12,,RUE,EMILE ZOLA,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,,F,,,,,52.7H,NAFRev1,N,2.417079,48.95368,0.95,housenumber,12 Rue Emile Zola 93440 Dugny,93030_3130_00012,G,12 RUE EMILE ZOLA,
305721607,00029,30572160700029,O,,NN,,,,true,1,,18,,ALL,BEROUJON,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,85.1J,NAF1993,O,2.41057,48.956287,0.83,housenumber,18 Allee Andre Beroujon 93440 Dugny,93030_0500_00018,G,18 ALLEE ANDRE BEROUJON,
305750804,00018,30575080400018,O,,NN,,,,true,1,,,,CITE,ANTOINE DE ST EXUPERY,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,84.13,NAP,N,2.417751,48.950601,0.54,street,Cite Saint-exupery 93440 Dugny,93030_a020,G,CITE SAINT EXUPERY,
305815300,00028,30581530000028,O,,NN,,,,true,1,,8,,AV,AMBROISE CROIZAT,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,79.06,NAP,N,2.416355,48.955385,0.86,housenumber,8 Avenue Ambroise Croizat 93440 Dugny,93030_0070_00008,G,8 AVENUE AMBROISE CROIZAT,
305926065,00023,30592606500023,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.415384,48.949772,0.87,street,Avenue du Général de Gaulle 93440 Dugny,93030_4160,G,AVENUE DU GENERAL DE GAULLE,
305928319,00014,30592831900014,O,,,,,,true,1,,,,AV,LAVOISIER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.412356,48.954519,0.8,street,Avenue Lavoisier 93440 Dugny,93030_5105,G,AVENUE LAVOISIER,
306201385,00029,30620138500029,O,1981-09-01,NN,,,2007-05-19T08:39:21,false,4,,2,,RES,DANIELLE CASANOVA,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2L,NAFRev1,O,2.418047,48.955328,0.87,housenumber,2 Résidence Danielle Casanova 93440 Dugny,93030_a035_00002,G,2 RESIDENCE DANIELLE CASANOVA,
306455387,00010,30645538700010,O,1972-01-01,NN,,,2014-07-08T00:13:26,true,4,,25,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,N,2.415493,48.95425,0.93,housenumber,25 Rue Georges Guynemer 93440 Dugny,93030_4190_00025,G,25 RUE GEORGES GUYNEMER,
307221739,00039,30722173900039,O,,,,,,true,1,,5,,RUE,JOSEPH SALAUN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.416994,48.955633,0.95,housenumber,5 Rue Joseph Salaün 93440 Dugny,93030_4725_00005,G,5 RUE JOSEPH SALAUN,
307901744,00010,30790174400010,O,,,,,,true,1,,,,RUE,ALBERT CHARDAVOINE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.414762,48.94983,0.95,street,Rue Albert Chardavoine 93440 Dugny,93030_0045,G,RUE ALBERT CHARDAVOINE,
307901769,00017,30790176900017,O,,NN,,,,true,1,,13,,RUE,MAURICE HENNIAUX,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,2.413952,48.951765,0.95,housenumber,13 Rue Maurice Henniaux 93440 Dugny,93030_6135_00013,G,13 RUE MAURICE HENNIAUX,
307901793,00017,30790179300017,O,,,,,,true,1,,1,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,N,2.41661,48.954838,0.85,housenumber,1 Place Gabriel Péri 93440 Dugny,93030_4105_00001,G,1 PLACE GABRIEL PERI,
307973685,00018,30797368500018,O,,NN,,,,true,1,,11,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.417628,48.95489,0.85,housenumber,11 Place Gabriel Péri 93440 Dugny,93030_4105_00011,G,11 PLACE GABRIEL PERI,
308304104,00018,30830410400018,O,,NN,,,,true,1,,222,,AV,DU 8 MAI 1945,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.443111,48.953714,0.86,housenumber,222 Avenue du 8 Mai 1945 93440 Dugny,93030_4300_00222,G,222 AVENUE DU 8 MAI 1945,
308304179,00010,30830417900010,O,1900-01-01,NN,,,2006-10-27T00:18:58,false,3,,23,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.2C,NAFRev1,N,2.415649,48.954259,0.93,housenumber,23 Rue Georges Guynemer 93440 Dugny,93030_4190_00023,G,23 RUE GEORGES GUYNEMER,
308304260,00026,30830426000026,O,1976-01-01,NN,,,2006-11-25T09:23:03,true,3,,5,,AV,LOUIS LARIVIERE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,2.416482,48.952103,0.86,housenumber,5 Avenue Louis Larivière 93440 Dugny,93030_5150_00005,G,5 AVENUE LOUIS LARIVIERE,
308337815,00028,30833781500028,O,,,,,,true,1,,,,,AEROPORT DE PARIS LE BOURGET,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,62.2Z,NAF1993,N,2.441474,48.954614,0.86,street,Aeroport de Paris le Bourg 93440 Dugny,93030_a001,G,AEROPORT DE PARIS LE BOURG,
308344621,00013,30834462100013,O,,NN,,,,true,1,,23,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,2.415649,48.954259,0.93,housenumber,23 Rue Georges Guynemer 93440 Dugny,93030_4190_00023,G,23 RUE GEORGES GUYNEMER,
308512417,00020,30851241700020,O,,NN,,,,true,1,,9,,RUE,PAUL LANGEVIN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,74.8F,NAF1993,N,2.414888,48.95389,0.95,housenumber,9 Rue Paul Langevin 93440 Dugny,93030_7140_00009,G,9 RUE PAUL LANGEVIN,
309096329,00029,30909632900029,O,1990-10-30,NN,,2822ZB,2016-03-22T15:48:00,false,5,,17,,RUE,EMILE ZOLA,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,28.22Z,NAFRev2,O,2.41701,48.953769,0.95,housenumber,17 Rue Emile Zola 93440 Dugny,93030_3130_00017,G,17 RUE EMILE ZOLA,
309133932,00025,30913393200025,O,,NN,,,2007-04-01T07:41:47,true,1,,15,,RUE,AMELIN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.21,NAP,N,2.420981,48.940879,0.87,housenumber,15 Rue Ernest Amelin 93440 Dugny,93030_0075_00015,G,15 RUE ERNEST AMELIN,
309452993,00046,30945299300046,O,1995-11-01,NN,,,,false,4,,13,,RUE,ADOLPHE WERSANT,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6E,NAF1993,N,2.419539,48.956228,0.95,housenumber,13 Rue Adolphe Wersant 93440 Dugny,93030_0035_00013,G,13 RUE ADOLPHE WERSANT,
309820496,00029,30982049600029,O,,,,,,true,1,,,,RUE,GUYNEMER,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.419511,48.954719,0.93,street,Rue Georges Guynemer 93440 Dugny,93030_4190,G,RUE GEORGES GUYNEMER,
309977023,00030,30997702300030,O,1995-01-01,NN,,,2008-11-07T00:24:53,false,4,,7,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.2C,NAF1993,N,2.417193,48.954867,0.85,housenumber,7 Place Gabriel Péri 93440 Dugny,93030_4105_00007,G,7 PLACE GABRIEL PERI,
310171160,00016,31017116000016,O,,,,,,true,1,,,,RUE,ADOLPHE DEVAUX,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.417514,48.951696,0.95,street,Rue Adolphe Devaux 93440 Dugny,93030_0030,G,RUE ADOLPHE DEVAUX,
310188420,00023,31018842000023,O,1983-05-02,12,2018,,2020-08-25T10:24:32,true,5,,5,,RUE,DE L EXTENSION,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,38.12Z,NAFRev2,O,2.420017,48.941615,0.95,housenumber,5 Rue de l'Extension 93440 Dugny,93030_3200_00005,G,5 RUE DE L EXTENSION,
310188420,00080,31018842000080,O,2006-10-01,00,2017,,2019-06-24T13:17:06,false,4,,3,,RUE,LUZERNIERE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,38.12Z,NAFRev2,O,2.419642,48.94309,0.78,housenumber,3 Rond Point de la Luzerniere 93440 Dugny,93030_rbxo5n_00003,G,3 ROND POINT DE LA LUZERNIERE,
310188420,00106,31018842000106,O,2017-02-01,,,,2017-02-24T08:15:04,false,1,,1,,CHE,DE SAINT LADRE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,38.32Z,NAFRev2,N,2.418178,48.940516,0.9,housenumber,1 Chemin de Saint Ladre 93440 Dugny,93030_7900_00001,G,1 CHEMIN DE SAINT LADRE,
310188420,00114,31018842000114,O,2017-02-01,,,,2017-02-28T16:14:51,false,1,,1,,RUE,LUZERNIERE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,38.12Z,NAFRev2,O,2.419642,48.94309,0.67,street,Rond Point de la Luzerniere 93440 Dugny,93030_rbxo5n,G,ROND POINT DE LA LUZERNIERE,
310517826,00015,31051782600015,O,1977-01-01,NN,,,2010-04-18T03:35:11,false,6,,32,,RUE,AMELIN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,O,2.419186,48.941574,0.87,housenumber,32 Rue Ernest Amelin 93440 Dugny,93030_0075_00032,G,32 RUE ERNEST AMELIN,
310645296,00016,31064529600016,O,,NN,,,,true,1,,214,,AV,DU 8 MAI 1945,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,52.1B,NAF1993,N,2.442703,48.953254,0.86,housenumber,214 Avenue du 8 Mai 1945 93440 Dugny,93030_4300_00214,G,214 AVENUE DU 8 MAI 1945,
310772082,00015,31077208200015,O,1977-12-25,NN,,,,true,1,,214,,AV,DU 8 MAI 1945,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,2.442703,48.953254,0.86,housenumber,214 Avenue du 8 Mai 1945 93440 Dugny,93030_4300_00214,G,214 AVENUE DU 8 MAI 1945,
311088793,00014,31108879300014,O,,,,,,true,1,,17,,AV,LOUIS LARIVIERE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.416252,48.953372,0.86,housenumber,17 Avenue Louis Larivière 93440 Dugny,93030_5150_00017,G,17 AVENUE LOUIS LARIVIERE,
311143424,00019,31114342400019,O,,,,,,true,1,,,,RUE,SALVADOR ALLENDE,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.420178,48.957051,0.82,street,Cite Salvador Allende 93440 Dugny,93030_hz109z,G,CITE SALVADOR ALLENDE,
311208755,00018,31120875500018,O,,,,,,true,1,,,,RUE,NORMANDIE NIEMEN,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.417889,48.950738,0.95,street,Rue Normandie Niemen 93440 Dugny,93030_6645,G,RUE NORMANDIE NIEMEN,
311506372,00029,31150637200029,O,1998-05-28,,,,2011-04-28T00:13:46,false,3,,9,,PL,GABRIEL PERI,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,2.417396,48.954878,0.85,housenumber,9 Place Gabriel Péri 93440 Dugny,93030_4105_00009,G,9 PLACE GABRIEL PERI,
311506687,00012,31150668700012,O,,,,,,true,1,,,,CITE,ANTOINE DE ST EXUPERY,93440,DUGNY,,,93030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.417751,48.950601,0.54,street,Cite Saint-exupery 93440 Dugny,93030_a020,G,CITE SAINT EXUPERY,