siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307300996,00039,30730099600039,O,,NN,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
310840988,00029,31084098800029,O,,NN,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
321019960,00012,32101996000012,O,,,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
341549152,00021,34154915200021,O,,NN,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
381893908,00016,38189390800016,O,1991-05-17,NN,,,2019-01-11T14:30:51,true,1,,,,,LE GOUPIL,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,N,4.2937839,44.5425187,0.9,poi.bar,Le goupil (Bar) Largentière,https://osm.org/node/5586651049,G,,
399291723,00019,39929172300019,O,,NN,,,2019-01-11T14:30:51,true,1,,,,,PONT DE BRIE,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
414901553,00019,41490155300019,O,1989-12-31,NN,,,2019-01-11T14:30:51,true,1,,,,,LE BOURG,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427839477,00010,42783947700010,O,1968-01-01,NN,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
643810187,00010,64381018700010,O,,NN,,,2019-01-11T14:30:51,true,1,,,,,PONT DE BRIE,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
780733853,00011,78073385300011,O,,,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780733861,00014,78073386100014,O,1967-01-01,NN,,,2019-01-11T14:30:51,true,1,,,,,,14210,GOUPILLIERES,,,14307,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
