siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006916,00011,21600691600011,O,1983-03-01,12,2020,,2022-08-29T09:08:08,true,4,,1,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.358553,49.545887,0.95,housenumber,1 Rue de la Hercherie 60130 Wavignies,60701_0054_00001,G,1 RUE DE LA HERCHERIE,
216006916,00029,21600691600029,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,3,,,,,,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216006916,00037,21600691600037,O,2001-12-25,NN,,,2019-02-11T17:36:04,false,3,MAIRIE,1,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.358553,49.545887,0.95,housenumber,1 Rue de la Hercherie 60130 Wavignies,60701_0054_00001,G,1 RUE DE LA HERCHERIE,
256003385,00018,25600338500018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266006923,00012,26600692300012,O,1983-03-01,NN,,,2010-06-26T03:12:57,true,3,MAIRIE,1,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.358553,49.545887,0.95,housenumber,1 Rue de la Hercherie 60130 Wavignies,60701_0054_00001,G,1 RUE DE LA HERCHERIE,
266008267,00012,26600826700012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,1,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.358553,49.545887,0.95,housenumber,1 Rue de la Hercherie 60130 Wavignies,60701_0054_00001,G,1 RUE DE LA HERCHERIE,
300541653,00022,30054165300022,O,1983-06-01,NN,,,2008-11-07T00:16:47,true,5,,199,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,2.357631,49.5475,0.95,housenumber,199 Rue de la Hercherie 60130 Wavignies,60701_0054_00199,G,199 RUE DE LA HERCHERIE,
301370599,00013,30137059900013,O,1974-01-01,NN,,,2006-11-25T09:13:05,true,3,,174,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,92.3F,NAFRev1,N,2.357931,49.544593,0.95,housenumber,174 Rue Douce 60130 Wavignies,60701_0028_00174,G,174 RUE DOUCE,
302332176,00015,30233217600015,O,,,,,,true,1,,96,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,2.3583,49.546702,0.95,housenumber,96 Rue de la Hercherie 60130 Wavignies,60701_0054_00096,G,96 RUE DE LA HERCHERIE,
302914767,00017,30291476700017,O,,NN,,,,true,1,,,,RUE,NATIONALE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.356532,49.549818,0.49,street,Rue de la Liberation 60130 Wavignies,60701_0034,G,RUE DE LA LIBERATION,
304449838,00024,30444983800024,O,1986-01-01,NN,,,2011-01-24T10:12:35,true,4,,900,,RUE,ROCQ PASQUETTE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,2.363068,49.543275,0.95,housenumber,900 Rue Rocq Pasquette 60130 Wavignies,60701_0107_00900,G,900 RUE ROCQ PASQUETTE,
304694706,00025,30469470600025,O,1992-12-01,NN,,,2014-07-08T00:12:36,true,7,,45,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02A,NAFRev2,O,2.358252,49.545476,0.95,housenumber,45 Rue Douce 60130 Wavignies,60701_0028_00045,G,45 RUE DOUCE,
304833999,00010,30483399900010,O,,,,,,true,1,,,,,GRAND RUE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.356826,49.546913,0.39,street,Rue du Jardin de la Tour 60130 Wavignies,60701_0058,G,RUE DU JARDIN DE LA TOUR,
306406752,00015,30640675200015,O,,NN,,,,true,1,,,,,,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
306880071,00254,30688007100254,O,2003-06-30,,,,2008-01-04T19:44:18,false,3,170 A 175,170,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
308251933,00013,30825193300013,O,,,,,2014-01-23T04:18:21,true,1,,,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,2.357912,49.543461,0.95,street,Rue Douce 60130 Wavignies,60701_0028,G,RUE DOUCE,
313233397,00048,31323339700048,O,1999-01-01,NN,,,,true,1,,126,,RUE,JEAN DUPUY,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.359642,49.546511,0.95,housenumber,126 Rue Jean Dupuy 60130 Wavignies,60701_0047_00126,G,126 RUE JEAN DUPUY,
313663155,00015,31366315500015,O,,,,,,true,1,,457,,,GRANDE RUE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,01.1A,NAF1993,N,2.363075,49.548801,0.46,housenumber,457 Rue Jean Dupuy 60130 Wavignies,60701_0047_00457,G,457 RUE JEAN DUPUY,
313663163,00019,31366316300019,O,1978-01-01,,,,,true,1,,,,RTE,DE THIEUX,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,2.357165,49.549589,0.36,street,Impasse de la Petite Bruyere 60130 Wavignies,60701_0091,G,IMPASSE DE LA PETITE BRUYERE,
314998063,00015,31499806300015,O,,,,,,true,1,,,,,GRANDE RUE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.356826,49.546913,0.44,street,Rue du Jardin de la Tour 60130 Wavignies,60701_0058,G,RUE DU JARDIN DE LA TOUR,
317755965,00033,31775596500033,O,,NN,,,,true,1,,45,,RUE,D'EN HAUT,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.60,NAP,N,2.357581,49.541242,0.94,housenumber,45 Rue d’En Haut 60130 Wavignies,60701_0051_00045,G,45 RUE D EN HAUT,
319915138,00022,31991513800022,O,1985-08-01,NN,,,2008-01-04T18:08:17,true,4,,138,,RUE,BRULEE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.360449,49.543716,0.95,housenumber,138 Rue Brûlée 60130 Wavignies,60701_0008_00138,G,138 RUE BRULEE,
319983201,00033,31998320100033,O,1985-08-01,NN,,,,true,1,,138,,RUE,BRULEE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.360449,49.543716,0.95,housenumber,138 Rue Brûlée 60130 Wavignies,60701_0008_00138,G,138 RUE BRULEE,
320093651,00026,32009365100026,O,1985-08-01,NN,,,,true,1,,138,,RUE,BRULEE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.360449,49.543716,0.95,housenumber,138 Rue Brûlée 60130 Wavignies,60701_0008_00138,G,138 RUE BRULEE,
320690548,00013,32069054800013,O,1981-01-01,NN,,,2006-11-25T09:48:00,true,3,,258,,RUE,DE  L ORME,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,2.361902,49.544529,0.95,housenumber,258 Rue de l’Orme 60130 Wavignies,60701_0081_00258,G,258 RUE DE L ORME,
321232332,00023,32123233200023,O,1900-01-01,NN,,,2011-05-04T00:11:14,true,5,,73,,RUE,DU JARDIN DE LA TOUR,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.357355,49.546398,0.95,housenumber,73 Rue du Jardin de la Tour 60130 Wavignies,60701_0058_00073,G,73 RUE DU JARDIN DE LA TOUR,
321780439,00014,32178043900014,O,,,,,,true,1,,66,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.359442,49.545593,0.95,housenumber,66 Rue des Deportes 60130 Wavignies,60701_0025_00066,G,66 RUE DES DEPORTES,
322495524,00017,32249552400017,O,,NN,,,,true,1,,,,RUE,GRANDE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,67.07,NAP,N,2.35606,49.546868,0.45,street,Rue Gorelier 60130 Wavignies,60701_0043,G,RUE GORELIER,
323407890,00017,32340789000017,O,,NN,,,,true,1,,545,,RTE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.355803,49.542314,0.36,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
324761402,00019,32476140200019,O,,,,,,true,1,,513,,RTE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.355803,49.542314,0.36,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
326677366,00063,32667736600063,O,1988-07-01,,,,2019-09-03T10:44:23,false,3,,45,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.355803,49.542314,0.54,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
330019456,00012,33001945600012,O,1984-04-05,NN,,,,true,1,,513,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,74.1A,NAF1993,O,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
330505967,00027,33050596700027,O,,NN,,,,true,1,,237,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,69.23,NAP,N,2.357855,49.543843,0.95,housenumber,237 Rue Douce 60130 Wavignies,60701_0028_00237,G,237 RUE DOUCE,
330987496,00016,33098749600016,O,1984-10-02,NN,,,2014-07-08T00:35:57,true,4,,60,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.22Z,NAFRev2,N,2.358316,49.545244,0.95,housenumber,60 Rue Douce 60130 Wavignies,60701_0028_00060,G,60 RUE DOUCE,
332582030,00018,33258203000018,O,1985-05-06,NN,,,2008-11-07T00:51:57,true,3,,131,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,2.358046,49.546893,0.95,housenumber,131 Rue de la Hercherie 60130 Wavignies,60701_0054_00131,G,131 RUE DE LA HERCHERIE,
337580260,00020,33758026000020,O,,,,,,true,1,,373,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3A,NAF1993,N,2.357562,49.542759,0.95,housenumber,373 Rue Douce 60130 Wavignies,60701_0028_00373,G,373 RUE DOUCE,
339040149,00025,33904014900025,O,1900-01-01,,,,2011-04-28T00:31:26,false,4,,337,,RUE,BRULEE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4J,NAF1993,N,2.358301,49.542618,0.95,housenumber,337 Rue Brûlée 60130 Wavignies,60701_0008_00337,G,337 RUE BRULEE,
340159615,00046,34015961500046,O,2001-05-01,NN,,,2006-11-25T10:37:37,false,4,,39,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4A,NAFRev1,O,2.358315,49.545497,0.95,housenumber,39 Rue Douce 60130 Wavignies,60701_0028_00039,G,39 RUE DOUCE,
340607423,00019,34060742300019,O,1986-11-01,NN,,,2008-01-04T21:43:54,true,3,,,,,,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
342650611,00011,34265061100011,O,,,,,,true,1,,38,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.07,NAP,N,2.359013,49.545537,0.95,housenumber,38 Rue des Deportes 60130 Wavignies,60701_0025_00038,G,38 RUE DES DEPORTES,
343574653,00022,34357465300022,O,2005-04-01,,,,2008-11-08T00:18:02,true,2,,203,,RUE,MATHIAS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,2.355432,49.54388,0.95,housenumber,203 Rue Mathias 60130 Wavignies,60701_0069_00203,G,203 RUE MATHIAS,
345387385,00015,34538738500015,O,1988-07-04,NN,,,2008-11-08T00:20:59,false,4,,32,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,45.4J,NAF1993,O,2.358494,49.54547,0.95,housenumber,32 Rue Douce 60130 Wavignies,60701_0028_00032,G,32 RUE DOUCE,
345387385,00023,34538738500023,O,1998-05-23,02,2020,4334ZC,2022-08-29T09:29:46,true,4,,59,,RUE,DE L'ORME,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.34Z,NAFRev2,O,2.359999,49.545806,0.95,housenumber,59 Rue de l’Orme 60130 Wavignies,60701_0081_00059,G,59 RUE DE L ORME,
347585051,00019,34758505100019,O,,NN,,,,true,1,,441,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
347921066,00028,34792106600028,O,2005-06-01,,,,2009-04-01T14:09:07,true,2,,38,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,52.1B,NAFRev1,N,2.359013,49.545537,0.95,housenumber,38 Rue des Deportes 60130 Wavignies,60701_0025_00038,G,38 RUE DES DEPORTES,
349883272,00024,34988327200024,O,1989-04-01,NN,,,2008-11-08T00:25:07,true,4,,111,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,2.358152,49.546725,0.95,housenumber,111 Rue de la Hercherie 60130 Wavignies,60701_0054_00111,G,111 RUE DE LA HERCHERIE,
350292231,00015,35029223100015,O,1900-01-01,NN,,,2014-06-19T09:19:04,false,4,,113,,RUE,DE L'ORME,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,2.360476,49.545678,0.95,housenumber,113 Rue de l’Orme 60130 Wavignies,60701_0081_00113,G,113 RUE DE L ORME,
350292231,00023,35029223100023,O,2014-06-01,,,,2021-02-23T11:03:03,true,1,,400,,RUE,JEAN DUPUY,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,71.11Z,NAFRev2,N,2.362307,49.548188,0.95,housenumber,400 Rue Jean Dupuy 60130 Wavignies,60701_0047_00400,G,400 RUE JEAN DUPUY,
351988936,00016,35198893600016,O,1989-09-19,NN,,,,true,4,,164,,RUE,DU JARDIN DE LA TOUR,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.35682,49.547181,0.95,housenumber,164 Rue du Jardin de la Tour 60130 Wavignies,60701_0058_00164,G,164 RUE DU JARDIN DE LA TOUR,
356000224,02685,35600022402685,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,59,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2006-10-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.358107,49.545427,0.95,housenumber,59 Rue Douce 60130 Wavignies,60701_0028_00059,G,59 RUE DOUCE,
379083686,00012,37908368600012,O,,NN,,,,true,1,,417,,RUE,MATHIAS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,2.353862,49.545501,0.95,housenumber,417 Rue Mathias 60130 Wavignies,60701_0069_00417,G,417 RUE MATHIAS,
379549371,00027,37954937100027,O,,,,,,true,1,,337,,RUE,BRULEE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4J,NAF1993,N,2.358301,49.542618,0.95,housenumber,337 Rue Brûlée 60130 Wavignies,60701_0008_00337,G,337 RUE BRULEE,
380361121,00011,38036112100011,O,,NN,,,,true,1,,185,,RUE,DU JEU DE PAUME,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.356125,49.541848,0.95,housenumber,185 Rue du Jeu de Paume 60130 Wavignies,60701_0060_00185,G,185 RUE DU JEU DE PAUME,
380746461,00017,38074646100017,O,1991-01-05,01,2020,,2022-08-29T09:07:53,true,4,,484,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.357146,49.541771,0.95,housenumber,484 Rue Douce 60130 Wavignies,60701_0028_00484,G,484 RUE DOUCE,
381274729,00015,38127472900015,O,1991-03-11,NN,,,2017-02-03T11:28:15,true,3,,192,,RUE,DU SAC,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.354572,49.540678,0.89,housenumber,192 Rue du Sacq 60130 Wavignies,60701_0114_00192,G,192 RUE DU SACQ,
382507309,00013,38250730900013,O,1990-06-09,NN,,,,true,1,,,,RUE,GRANDE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,55.4B,NAF1993,N,2.35606,49.546868,0.45,street,Rue Gorelier 60130 Wavignies,60701_0043,G,RUE GORELIER,
382875433,00015,38287543300015,O,1991-08-12,12,2020,2640ZZ,2022-08-29T09:09:56,true,4,,48,,RUE,LUCIEN SUEUR,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,2.368377,49.54744,0.95,housenumber,48 Rue Lucien Sueur 60130 Wavignies,60701_0089_00048,G,48 RUE LUCIEN SUEUR,
383846623,00015,38384662300015,O,1900-01-01,NN,,,2011-04-28T00:50:10,false,3,,295,,RUE,BRULEE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.3A,NAF1993,N,2.358783,49.542945,0.95,housenumber,295 Rue Brûlée 60130 Wavignies,60701_0008_00295,G,295 RUE BRULEE,
383893609,00016,38389360900016,O,,NN,,,,true,1,,87,,RUE,DU SACQ,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,74.1A,NAF1993,N,2.355149,49.54146,0.95,housenumber,87 Rue du Sacq 60130 Wavignies,60701_0114_00087,G,87 RUE DU SACQ,
389040155,00027,38904015500027,O,,,,,,true,1,,117,,RUE,GORLIER,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,51.6J,NAF1993,N,2.356733,49.545785,0.84,housenumber,117 Rue Gorelier 60130 Wavignies,60701_0043_00117,G,117 RUE GORELIER,
389068057,00030,38906805700030,O,2006-04-03,,,,2012-04-17T07:56:11,false,3,,191,,RUE,DE L ORME,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2J,NAFRev1,O,2.361305,49.545192,0.95,housenumber,191 Rue de l’Orme 60130 Wavignies,60701_0081_00191,G,191 RUE DE L ORME,
389621517,00017,38962151700017,O,,,,,,true,1,,38,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,55.3A,NAF1993,N,2.359013,49.545537,0.95,housenumber,38 Rue des Deportes 60130 Wavignies,60701_0025_00038,G,38 RUE DES DEPORTES,
389824202,00011,38982420200011,O,1993-01-01,NN,,1071CB,2021-10-27T08:17:28,true,4,,310,,RUE,JEAN DUPUY,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,10.71C,NAFRev2,O,2.361496,49.547698,0.95,housenumber,310 Rue Jean Dupuy 60130 Wavignies,60701_0047_00310,G,310 RUE JEAN DUPUY,
393590625,00017,39359062500017,O,1993-11-28,,,,,true,1,,457,,RUE,JEAN DUPUY,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.363075,49.548801,0.95,housenumber,457 Rue Jean Dupuy 60130 Wavignies,60701_0047_00457,G,457 RUE JEAN DUPUY,
394991434,00025,39499143400025,O,1997-10-30,,,,,true,1,,,,IMP,DE LA GARE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,74.7Z,NAF1993,N,2.361618,49.547503,0.82,street,Impasse de la Gare 60130 Wavignies,60701_0039,G,IMPASSE DE LA GARE,
400222717,00011,40022271700011,O,1995-01-16,NN,,,2015-07-15T09:30:54,true,3,,185,,RUE,DU JEU DE PAUME,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356125,49.541848,0.95,housenumber,185 Rue du Jeu de Paume 60130 Wavignies,60701_0060_00185,G,185 RUE DU JEU DE PAUME,
400498093,00048,40049809300048,O,2003-04-26,NN,,9602AB,2015-03-17T00:43:51,true,3,,180,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.357895,49.544381,0.95,housenumber,180 Rue Douce 60130 Wavignies,60701_0028_00180,G,180 RUE DOUCE,
400735544,00019,40073554400019,O,1993-10-11,NN,,,2008-01-05T20:16:01,true,3,,48,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358497,49.546305,0.61,housenumber,48 Rue de la Hercherie 60130 Wavignies,60701_0054_00048,G,48 RUE DE LA HERCHERIE,
401072459,00019,40107245900019,O,1995-04-01,NN,,,2006-11-25T14:42:28,true,3,,441,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3A,NAFRev1,N,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
401929799,00013,40192979900013,O,1995-07-14,NN,,,,true,1,,38,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,55.3A,NAF1993,N,2.359013,49.545537,0.95,housenumber,38 Rue des Deportes 60130 Wavignies,60701_0025_00038,G,38 RUE DES DEPORTES,
402721575,00015,40272157500015,O,1995-10-04,NN,,,2009-06-27T07:55:11,true,5,MAIRIE,1,,RUE,DE LA HERCHERIE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.358553,49.545887,0.95,housenumber,1 Rue de la Hercherie 60130 Wavignies,60701_0054_00001,G,1 RUE DE LA HERCHERIE,
403772486,00011,40377248600011,O,1982-12-31,NN,,,,true,4,,697,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
405095597,00010,40509559700010,O,1993-11-11,NN,,,2019-06-26T03:38:49,true,4,,195,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
410035158,00014,41003515800014,O,1996-12-01,01,2020,4332AA,2022-12-27T08:34:51,true,5,,32,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,43.32A,NAFRev2,N,2.358494,49.54547,0.95,housenumber,32 Rue Douce 60130 Wavignies,60701_0028_00032,G,32 RUE DOUCE,
410246458,00013,41024645800013,O,1997-01-02,,,,2008-01-04T21:39:58,true,3,,39,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.358315,49.545497,0.95,housenumber,39 Rue Douce 60130 Wavignies,60701_0028_00039,G,39 RUE DOUCE,
418254223,00013,41825422300013,O,1998-02-09,,,,,true,1,,38,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,55.3A,NAF1993,N,2.359013,49.545537,0.95,housenumber,38 Rue des Deportes 60130 Wavignies,60701_0025_00038,G,38 RUE DES DEPORTES,
420092579,00010,42009257900010,O,1998-09-01,NN,,,2007-05-04T05:42:51,true,4,,218,,RUE,DE FROISSY,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.3Z,NAF1993,N,2.358901,49.546254,0.56,interpolation,218 Rue de l’Orme 60130 Wavignies,,G,216 RUE DE L ORME,
420806523,00015,42080652300015,O,1998-11-02,NN,,,2008-11-08T01:38:14,false,3,,1,,RUE,ROCQ PASQUETTE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,45.2L,NAFRev1,O,2.362041,49.544214,0.95,housenumber,1 Rue Rocq Pasquette 60130 Wavignies,60701_0107_00001,G,1 RUE ROCQ PASQUETTE,
420806523,00023,42080652300023,O,2005-09-17,NN,,4391AZ,2021-02-23T11:41:58,true,5,,353,,RUE,DOUCE,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.91A,NAFRev2,N,2.357772,49.542951,0.95,housenumber,353 Rue Douce 60130 Wavignies,60701_0028_00353,G,353 RUE DOUCE,
420941544,00017,42094154400017,O,1998-10-01,01,2020,,2022-08-29T09:01:46,true,3,,195,,RUE,DE PARIS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.355803,49.542314,0.51,street,Rue du Jeu de Paume 60130 Wavignies,60701_0060,G,RUE DU JEU DE PAUME,
423626704,00013,42362670400013,O,1999-04-01,01,2020,,2022-08-29T09:05:03,true,4,,457,,RUE,JEAN DUPUY,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,2.363075,49.548801,0.95,housenumber,457 Rue Jean Dupuy 60130 Wavignies,60701_0047_00457,G,457 RUE JEAN DUPUY,
423859263,00026,42385926300026,O,2003-01-15,NN,,,2009-11-24T09:13:22,false,4,,68,,RUE,D'EN HAUT,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,86.21Z,NAFRev2,N,2.358142,49.541014,0.94,housenumber,68 Rue d’En Haut 60130 Wavignies,60701_0051_00068,G,68 RUE D EN HAUT,
423859263,00034,42385926300034,O,2009-10-17,,,,2021-11-03T08:43:46,false,2,,442,,RUE,MATHIAS,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,86.21Z,NAFRev2,N,2.353621,49.54576,0.95,housenumber,442 Rue Mathias 60130 Wavignies,60701_0069_00442,G,442 RUE MATHIAS,
424022366,00019,42402236600019,O,1996-01-01,,,,,true,1,,213,,RUE,GORELIER,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,2.356211,49.546569,0.95,housenumber,213 Rue Gorelier 60130 Wavignies,60701_0043_00213,G,213 RUE GORELIER,
424260271,00012,42426027100012,O,1999-08-04,NN,,,,true,1,,38,,RUE,DES DEPORTES,60130,WAVIGNIES,,,60701,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,55.3A,NAF1993,N,2.359013,49.545537,0.95,housenumber,38 Rue des Deportes 60130 Wavignies,60701_0025_00038,G,38 RUE DES DEPORTES,