id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-864956,2021-01-06,000001,Vente,95000,12,,RTE D IGNY,0170,51700,51585,Troissy,51,,,51585000AO0616,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1155,3.707449,49.077842
2021-865493,2021-01-22,000001,Vente,3000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,3.707437,49.079101
2021-866231,2021-02-15,000001,Vente,27000,,,LES GRANDS MARAIS,B084,51700,51585,Troissy,51,,,51585000AW0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,3.683381,49.07732
2021-866231,2021-02-15,000001,Vente,27000,,,LES GRANDS MARAIS,B084,51700,51585,Troissy,51,,,51585000AW0400,,,,,,,,,,,,,0,,,,,VE,vergers,,,153,3.683381,49.07732
2021-866427,2021-02-12,000002,Vente,57000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0919,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.709146,49.082278
2021-866427,2021-02-12,000002,Vente,57000,30,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.709057,49.08243
2021-866427,2021-02-12,000002,Vente,57000,30,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0920,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,576,3.709057,49.08243
2021-866427,2021-02-12,000002,Vente,57000,30,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.709057,49.08243
2021-866427,2021-02-12,000002,Vente,57000,30,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.709057,49.08243
2021-866427,2021-02-12,000002,Vente,57000,30,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0920,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,576,3.709057,49.08243
2021-866550,2021-03-01,000001,Vente,240000,6,,RUE DE NESLE,0260,51700,51585,Troissy,51,,,51585000AO0679,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,330,3.710837,49.079098
2021-866550,2021-03-01,000001,Vente,240000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0751,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.710662,49.079144
2021-866550,2021-03-01,000001,Vente,240000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0752,,,,,,,,,,,,,0,,,,,T,terres,,,855,3.710606,49.079011
2021-866576,2021-02-22,000001,Vente,1,,,LES AUGES,B003,51700,51585,Troissy,51,,,51585000AE0432,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.712231,49.083844
2021-866576,2021-02-22,000001,Vente,1,,,LES AUGES,B003,51700,51585,Troissy,51,,,51585000AE0434,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.712418,49.083547
2021-867370,2021-03-10,000001,Vente,20000,28,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0921,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,76,3.708842,49.082475
2021-867370,2021-03-10,000001,Vente,20000,28,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.708842,49.082475
2021-867434,2021-03-30,000001,Vente,154000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0521,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.708417,49.082301
2021-867434,2021-03-30,000001,Vente,154000,24,,RTE DE PARIS,0290,51700,51585,Troissy,51,,,51585000AO0524,,,,,,,,,,,,,0,1,Maison,127,9,S,sols,,,278,3.708565,49.08209
2021-868129,2021-03-29,000001,Vente,126000,3,,RTE D IGNY,0170,51700,51585,Troissy,51,,,51585000AO0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.707865,49.079775
2021-868129,2021-03-29,000001,Vente,126000,3,,RTE D IGNY,0170,51700,51585,Troissy,51,,,51585000AO0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.707865,49.079775
2021-868129,2021-03-29,000001,Vente,126000,3,,RTE D IGNY,0170,51700,51585,Troissy,51,,,51585000AO0380,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,485,3.707865,49.079775
2021-868404,2021-04-24,000002,Vente,15000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0391,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.708484,49.079437
2021-868404,2021-04-24,000002,Vente,15000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0923,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.708421,49.079457
2021-869225,2021-04-26,000001,Vente,38000,,,LES GRINPEGNES,B089,51700,51585,Troissy,51,,,51585000AW0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,3.683098,49.077717
2021-869225,2021-04-26,000001,Vente,38000,,,LES GRINPEGNES,B089,51700,51585,Troissy,51,,,51585000AW0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,126,3.683086,49.077678
2021-869225,2021-04-26,000001,Vente,38000,,,LES GRINPEGNES,B089,51700,51585,Troissy,51,,,51585000AW0910,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,3.682799,49.07784
2021-869929,2021-05-31,000001,Vente,66000,,,LES PLANTES MICHON,B125,51700,51585,Troissy,51,,,515850000F0696,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,3.697505,49.070834
2021-869929,2021-05-31,000001,Vente,66000,,,LES PLANTES MICHON,B125,51700,51585,Troissy,51,,,515850000F0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,3.697353,49.071187
2021-869929,2021-05-31,000001,Vente,66000,,,LES PLANTES MICHON,B125,51700,51585,Troissy,51,,,515850000F0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,3.697214,49.071524
2021-870006,2021-05-31,000001,Vente,57500,,,LA PIECE DES USELANTS,B122,51700,51585,Troissy,51,,,51585000AP0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,3.709714,49.074158
2021-870006,2021-05-31,000001,Vente,57500,,,LA PIECE DES USELANTS,B122,51700,51585,Troissy,51,,,51585000AP0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,3.708504,49.074159
2021-870159,2021-05-17,000001,Vente,15000,,,LES TEMS PERDUS,B152,51700,51585,Troissy,51,,,51585000AW0004,,,,,,,,,,,,,0,,,,,T,terres,,,463,3.678032,49.075705
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0281,,,,,,,,,,,,,0,,,,,T,terres,,,786,3.719448,49.087634
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.719448,49.087634
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,3.719802,49.087945
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0283,,,,,,,,,,,,,0,,,,,T,terres,,,1046,3.718388,49.08757
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,2554,3.718388,49.08757
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,3.719893,49.087821
2021-871201,2021-06-04,000001,Vente,1,,,LES GRANDS MONTANTS,B085,51700,51585,Troissy,51,,,51585000AE0355,,,,,,,,,,,,,0,,,,,S,sols,,,936,3.718556,49.087433
2021-871638,2021-06-10,000001,Vente,9483,,,LA BROCHE A ROT,B025,51700,51585,Troissy,51,,,515850000H0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,3.692903,49.067936
2021-871638,2021-06-10,000001,Vente,9483,,,LA BROCHE A ROT,B025,51700,51585,Troissy,51,,,515850000H0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.692128,49.067735
2021-871638,2021-06-10,000001,Vente,9483,,,LA BROCHE A ROT,B025,51700,51585,Troissy,51,,,515850000H0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,3.692907,49.065734
2021-871638,2021-06-10,000001,Vente,9483,,,LA BROCHE A ROT,B025,51700,51585,Troissy,51,,,515850000H0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,3.693825,49.064909
2021-871638,2021-06-10,000001,Vente,9483,,,LE CHENE,B035,51700,51585,Troissy,51,,,515850000H0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,3.691081,49.064297
2021-871638,2021-06-10,000001,Vente,9483,,,LES TERRES BLANCHES,B153,51700,51585,Troissy,51,,,515850000H0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,3.688923,49.063569
2021-871638,2021-06-10,000001,Vente,9483,,,L ERABLE,B061,51700,51585,Troissy,51,,,515850000H0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,3.691089,49.065763
2021-871901,2021-06-18,000001,Vente,50000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0777,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.708989,49.083922
2021-871901,2021-06-18,000001,Vente,50000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0780,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.708996,49.083941
2021-871901,2021-06-18,000001,Vente,50000,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0783,,,,,,,,,,,,,0,,,,,J,jardins,,,463,3.70896,49.083743
2021-872188,2021-07-09,000001,Vente,133700,7,,RUE DU MOULIN,0250,51700,51585,Troissy,51,,,51585000AO0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,3.709673,49.079753
2021-872188,2021-07-09,000001,Vente,133700,7,,RUE DU MOULIN,0250,51700,51585,Troissy,51,,,51585000AO0746,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,986,3.709673,49.079753
2021-872188,2021-07-09,000001,Vente,133700,7,,RUE DU MOULIN,0250,51700,51585,Troissy,51,,,51585000AO0746,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,986,3.709673,49.079753
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,3.723863,49.066685
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,3.724136,49.066881
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,3.723107,49.067881
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,3.723591,49.067992
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,3.723011,49.067896
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,3.72345,49.068037
2021-872259,2021-06-23,000001,Vente,231385,,,LA GORGE DU BAC,B077,51700,51585,Troissy,51,,,51585000AK0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,3.72351,49.068015
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.723003,49.068542
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,3.722907,49.068542
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.722782,49.06854
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,3.722789,49.068595
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0405,,,,,,,,,,,,,0,,,,,L,landes,,,155,3.723122,49.06916
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,3.722758,49.068675
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,3.722709,49.068721
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,3.722596,49.068905
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0421,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.723124,49.069216
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0422,,,,,,,,,,,,,0,,,,,L,landes,,,232,3.723595,49.069378
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0429,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.722697,49.069197
2021-872259,2021-06-23,000001,Vente,231385,,,LE BEC,B013,51700,51585,Troissy,51,,,51585000AK0430,,,,,,,,,,,,,0,,,,,L,landes,,,141,3.722958,49.069281
2021-872259,2021-06-23,000001,Vente,231385,,,LES LONGUES VIGNES,B103,51700,51585,Troissy,51,,,51585000AK0438,,,,,,,,,,,,,0,,,,,L,landes,,,31,3.72275,49.069334
2021-872259,2021-06-23,000001,Vente,231385,,,LES LONGUES VIGNES,B103,51700,51585,Troissy,51,,,51585000AK0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,3.722334,49.069504
2021-872259,2021-06-23,000001,Vente,231385,,,LES LONGUES VIGNES,B103,51700,51585,Troissy,51,,,51585000AK0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,3.722189,49.069686
2021-873042,2021-07-20,000001,Vente,80000,,,LES VIGNES DES PLUMONS,B170,51700,51585,Troissy,51,,,51585000AW0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,814,3.684378,49.073326
2021-873367,2021-07-22,000002,Echange,28000,,,LES TEMS PERDUS,B152,51700,51585,Troissy,51,,,51585000AW1163,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,3.679419,49.0752
2021-873367,2021-07-22,000002,Echange,28000,,,LES TEMS PERDUS,B152,51700,51585,Troissy,51,,,51585000AW1164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,3.679327,49.075058
2021-873368,2021-07-22,000003,Echange,18000,,,LES TEMS PERDUS,B152,51700,51585,Troissy,51,,,51585000AW0843,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,3.679106,49.074764
2021-873368,2021-07-22,000003,Echange,18000,,,LES TEMS PERDUS,B152,51700,51585,Troissy,51,,,51585000AW1161,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.679209,49.074898
2021-874091,2021-08-25,000001,Vente,148000,9,,RUE DES GREVES,0150,51700,51585,Troissy,51,,,51585000AV0517,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,358,3.686897,49.074457
2021-874091,2021-08-25,000001,Vente,148000,,,BOUQUIGNY,B022,51700,51585,Troissy,51,,,51585000AV0610,,,,,,,,,,,,,0,,,,,J,jardins,,,471,3.686687,49.074535
2021-874091,2021-08-25,000001,Vente,148000,,,BOUQUIGNY,B022,51700,51585,Troissy,51,,,51585000AV0612,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.68654,49.074497
2021-874223,2021-08-27,000001,Vente,70000,1,,RUE DE NESLE,0260,51700,51585,Troissy,51,,,51585000AO0199,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,487,3.710016,49.080448
2021-874223,2021-08-27,000001,Vente,70000,1,,RUE DE NESLE,0260,51700,51585,Troissy,51,,,51585000AO0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.710016,49.080448
2021-874714,2021-08-04,000001,Vente,8800,,,LES CORBAUDES,B043,51700,51585,Troissy,51,,,515850000D0287,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.719242,49.07255
2021-875125,2021-09-03,000001,Vente,90,,,LA COTE AUX CHIENS,B044,51700,51585,Troissy,51,,,515850000D0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.704088,49.066362
2021-875283,2021-09-09,000001,Vente,36975,,,ENTRE DEUX RUES,B058,51700,51585,Troissy,51,,,51585000AP0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,3.706781,49.071563
2021-875287,2021-09-13,000001,Vente,1,,,LES BASSES COTES AUX CHIEN,B010,51700,51585,Troissy,51,,,515850000D1294,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,3.707462,49.068547
2021-876937,2021-10-15,000001,Echange,12000,,,LES CORBAUDES,B043,51700,51585,Troissy,51,,,515850000D0292,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.718882,49.07267
2021-876937,2021-10-15,000001,Echange,12000,,,LES CHARMES,B031,51700,51585,Troissy,51,,,515850000F0195,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.700822,49.07202
2021-876937,2021-10-15,000002,Echange,12000,,,LE BAS DES FORTES TERRES,B007,51700,51585,Troissy,51,,,51585000AN0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,3.714518,49.08188
2021-876937,2021-10-15,000002,Echange,12000,,,LE BAS DES FORTES TERRES,B007,51700,51585,Troissy,51,,,51585000AN0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,3.714459,49.081774
2021-877089,2021-10-15,000001,Vente,1500,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0753,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.7103,49.078995
2021-877089,2021-10-15,000001,Vente,1500,,,LE VILLAGE,B172,51700,51585,Troissy,51,,,51585000AO0911,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.710266,49.079018
2021-877790,2021-11-08,000001,Vente,7100,,,LES VIGNES DES PLUMONS,B170,51700,51585,Troissy,51,,,51585000AW0648,,,,,,,,,,,,,0,,,,,T,terres,,,141,3.683501,49.073971
2021-878673,2021-12-09,000001,Vente,274000,1,,RUE GAUGUIN,0143,51700,51585,Troissy,51,,,51585000AT0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,741,3.70341,49.080335
2021-878820,2021-11-29,000001,Vente,8910,,,L ENTREE DES PLANTELLES,B059,51700,51585,Troissy,51,,,51585000AV0002,,,,,,,,,,,,,0,,,,,L,landes,,,158,3.68424,49.074031
2021-878820,2021-11-29,000001,Vente,8910,,,LES RICOINS,B136,51700,51585,Troissy,51,,,51585000AW0592,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.683461,49.074194
2021-879162,2021-12-08,000001,Vente,185000,,,LA SERVENETTE,B144,51700,51585,Troissy,51,,,51585000AV0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,424,3.687516,49.076656
2021-879162,2021-12-08,000001,Vente,185000,,,LES SABLONS,B141,51700,51585,Troissy,51,,,51585000AV0704,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.687856,49.076786
2021-879162,2021-12-08,000001,Vente,185000,,,BOUQUIGNY,B022,51700,51585,Troissy,51,,,51585000AV0707,,,,,,,,,,,,,0,,,,,S,sols,,,561,3.687754,49.076553
2021-879901,2021-12-22,000001,Vente,26460,,,LE TROU MADAME,B160,51700,51585,Troissy,51,,,51585000AR0078,,,,,,,,,,,,,0,,,,,L,landes,,,175,3.696542,49.07475
2021-879901,2021-12-22,000001,Vente,26460,,,LE TROU MADAME,B160,51700,51585,Troissy,51,,,51585000AR0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,266,3.696542,49.07475
