siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,01478,18004601301478,O,2013-10-01,,,,2013-09-16T13:57:20,false,1,,,,PL,SAINT-JEAN,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2013-10-01,A,VIVIERS - CATHEDRALE,,,,91.03Z,NAFRev2,O,4.69047,44.481625,0.82,street,Place Saint Jean 07220 Viviers,07346_0230,G,PLACE SAINT JEAN,
200011674,00039,20001167400039,O,2008-01-01,,,,2009-02-19T15:14:00,false,2,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-10-07,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
200011674,00054,20001167400054,O,2008-01-01,22,2020,,2022-08-29T09:04:56,false,1,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,BP 12,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE VIVIERS,,,,86.10Z,NAFRev2,O,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
200011674,00062,20001167400062,O,2008-01-01,,,,2021-02-23T10:29:02,false,1,HOPITAL DE VIVIERS,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,BP 12,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
200034338,00018,20003433800018,O,2012-11-02,01,2020,,2022-08-29T09:05:03,true,2,MAIRIE DE VIVIERS,2,,AV,PIERRE MENDESFRANCE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,4.690579,44.479962,0.81,housenumber,2 Avenue Pierre Mendes-France 07220 Viviers,07346_0279_00002,G,2 AVENUE PIERRE MENDES FRANCE,
210703468,00012,21070346800012,O,1983-03-01,21,2020,,2022-08-29T09:05:49,true,4,,2,,AV,PIERRE MENDES-FRANCE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.690579,44.479962,0.88,housenumber,2 Avenue Pierre Mendes-France 07220 Viviers,07346_0279_00002,G,2 AVENUE PIERRE MENDES FRANCE,
210703468,00020,21070346800020,O,1983-03-16,NN,,,2008-01-04T18:24:42,false,3,,,,QUA,VELPEUROUSE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.679358,44.482118,0.38,street,Chemin de Valpeyrouse 07220 Viviers,07346_4tqpf1,G,CHEMIN DE VALPEYROUSE,
210703468,00038,21070346800038,O,1983-12-21,01,2020,,2022-08-29T09:05:49,false,3,,15,,AV,LAMARQUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.684415,44.486115,0.83,housenumber,15 Avenue de Lamarque 07220 Viviers,07346_0126_00015,G,15 AVENUE DE LAMARQUE,
210703468,00046,21070346800046,O,1983-12-21,01,2019,,2021-10-27T08:06:34,false,3,,,,,HAMEAU DE SAINT-ALBAN,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.658193,44.496874,0.65,locality,Plaine de Saint Alban 07220 Viviers,07346_B135,G,PLAINE DE SAINT ALBAN,
210703468,00053,21070346800053,O,1983-12-21,12,2020,,2022-08-29T09:05:49,false,4,,,,PL,DE LA ROUBINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA ROUNINE,,,,85.20Z,NAFRev2,N,4.689521,44.484213,0.85,street,Place de la Roubine 07220 Viviers,07346_0215,G,PLACE DE LA ROUBINE,
210703468,00061,21070346800061,O,1994-12-25,NN,,,2006-10-26T23:40:11,false,2,MAIRIE,,,,,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX DE VIVIERS,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210703468,00079,21070346800079,O,1994-12-25,NN,,,2019-01-29T15:58:32,false,3,MAIRIE,2,,AV,PIERRE MENDES-FRANCE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.690579,44.479962,0.88,housenumber,2 Avenue Pierre Mendes-France 07220 Viviers,07346_0279_00002,G,2 AVENUE PIERRE MENDES FRANCE,
210703468,00087,21070346800087,O,1999-03-30,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,,,,,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2005-02-21,F,SERVICE LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,,,0,,,,,,
210703468,00095,21070346800095,O,2003-01-01,NN,,,2014-06-13T10:04:45,false,3,MAIRIE,2,,AV,PIERRE MENDES-FRANCE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,4.690579,44.479962,0.88,housenumber,2 Avenue Pierre Mendes-France 07220 Viviers,07346_0279_00002,G,2 AVENUE PIERRE MENDES FRANCE,
210703468,00103,21070346800103,O,2003-01-01,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,,,AV,PIERRE MENDES FRANCE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2005-02-21,F,LOTISS USAG COMMERCE ET ACTIVIT ARTISAN,,,,70.1C,NAFRev1,N,4.692152,44.481264,0.88,street,Avenue Pierre Mendes-France 07220 Viviers,07346_0279,G,AVENUE PIERRE MENDES FRANCE,
250700861,00017,25070086100017,O,1983-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,75.1E,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700879,00019,25070087900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700937,00015,25070093700015,O,,,,,,true,1,,,,,HOTEL DE VILLE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701612,00013,25070161200013,O,1991-09-19,NN,,,2014-06-13T23:42:13,true,7,MAIRIE,,,AV,PIERRE MENDES FRANCE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,84.11Z,NAFRev2,O,4.692152,44.481264,0.88,street,Avenue Pierre Mendes-France 07220 Viviers,07346_0279,G,AVENUE PIERRE MENDES FRANCE,
260700265,00010,26070026500010,O,1983-03-01,NN,,,2009-06-27T03:30:20,true,4,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,BP 12,07346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
260700265,00028,26070026500028,O,1904-04-04,,,,2008-01-04T18:55:15,false,3,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,BP 12,07346,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
260700265,00036,26070026500036,O,1979-12-04,,,,2008-01-04T18:55:15,false,3,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,BP 12,07346,,,,,,,,,,,,,,,,,,,2008-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
260700265,00044,26070026500044,O,2003-02-25,,,,2008-01-04T18:55:15,false,4,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,BP 12,07346,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
260701677,00015,26070167700015,O,1992-01-01,02,2020,,2022-08-29T09:10:17,true,4,,,,QUA,LA MADELEINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,88.99B,NAFRev2,O,4.682158,44.485535,0.73,street,Faubourg de la Madeleine 07220 Viviers,07346_0131,G,FAUBOURG DE LA MADELEINE,
260702949,00017,26070294900017,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700685,00018,27070068500018,O,,NN,,,,true,1,,,,,MAIRIE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700883,00019,27070088300019,O,,NN,,,,true,1,,,,,MAIRIE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700891,00012,27070089100012,O,,NN,,,,true,1,,,,,MAIRIE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701139,00015,27070113900015,O,,NN,,,,true,1,,,,RUE,JEAN BAPTISTE SERRE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,4.689019,44.484019,0.95,street,Rue Jean Baptiste Serre 07220 Viviers,07346_0229,G,RUE JEAN BAPTISTE SERRE,
300300860,00107,30030086000107,O,2006-07-01,NN,,,2017-05-04T01:43:14,false,3,,5,,PL,DE LA PLAINE BP 31,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,94.91Z,NAFRev2,N,4.690286,44.482755,0.63,housenumber,5 Place de la Plaine 07220 Viviers,07346_0168_00005,G,5 PLACE DE LA PLAINE,
300438884,00011,30043888400011,O,,,,,,true,1,,144,,CITE,DU BARRAGE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.668023,44.438239,0.78,street,Cite du Barrage 07220 Viviers,07346_A024,G,CITE DU BARRAGE,
300750767,00018,30075076700018,O,1974-01-01,NN,,,2010-01-24T05:20:44,true,4,,,,,FAUBOURG LA CIRE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,4.687996,44.482718,0.9,street,Faubourg de la Cire 07220 Viviers,07346_bl5vd1,G,FAUBOURG DE LA CIRE,
300988870,00048,30098887000048,O,1995-09-14,NN,,,,false,4,,86,,RTE,,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.4X,NAF1993,O,4.662183,44.477718,0.39,street,Quartier Pinette 07220 Viviers,07346_6dvbr3,G,QUARTIER PINETTE,
301077681,00015,30107768100015,O,,NN,,,,true,1,,,,,FAUBOURG ST JACQUES,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,4.684729,44.484647,0.96,street,Faubourg St Jacques 07220 Viviers,07346_0228,G,FAUBOURG ST JACQUES,
301172169,00015,30117216900015,O,,NN,,,,true,1,,4,,AV,HENRI BARBUSSE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.8793541,45.7692371,0.9,poi.taxi,Av Henri Barbusse (Taxi) Villeurbanne,https://osm.org/node/1771811221,G,,
301254298,00013,30125429800013,O,1974-01-01,NN,,3109BA,2015-03-17T00:10:55,false,4,,,,,FAUBOURG ST JACQUES,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,31.09B,NAFRev2,N,4.684729,44.484647,0.96,street,Faubourg St Jacques 07220 Viviers,07346_0228,G,FAUBOURG ST JACQUES,
301254298,00021,30125429800021,O,2009-03-18,,,,2015-05-26T19:25:59,true,2,,,,QUA,SARRAZIN,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
301254306,00014,30125430600014,O,,,,,,true,1,,,,,FAUBOURG ST JACQUES,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.684729,44.484647,0.96,street,Faubourg St Jacques 07220 Viviers,07346_0228,G,FAUBOURG ST JACQUES,
301485611,00059,30148561100059,O,,NN,,,,true,1,,,,,VALFLEURY,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,65.03,NAP,N,4.656001,44.488775,0.94,street,Valfleury 07220 Viviers,07346_i5hnfg,G,VALFLEURY,
302071022,00024,30207102200024,O,2017-09-01,,,,2017-11-09T08:22:10,true,1,,,,,QUARTIER LA COMBE ST MICHEL,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.21Z,NAFRev2,N,4.691634,44.466385,0.59,street,Quartier Saint Michel 07220 Viviers,07346_4wgtk2,G,QUARTIER SAINT MICHEL,
302077169,00852,30207716900852,O,2015-11-06,NN,,,2019-03-09T03:53:33,false,2,,13,,PL,RIQUET,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2018-11-07,F,POMPES FUNEBRES - MARBRERIE GHISLERI,,,POMPES FUNEBRES - MARBRERIE GHISLERI,96.03Z,NAFRev2,N,4.687124,44.48324,0.81,housenumber,13 Place Riquet 07220 Viviers,07346_0198_00013,G,13 PLACE RIQUET,
302135561,00363,30213556100363,O,1900-01-01,22,2020,,2022-08-29T09:11:28,false,4,,4369,,RTE,DU TEIL,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE DU TEIL,,,,23.51Z,NAFRev2,O,4.689641,44.48257,0.35,street,Rue du Chateau 07220 Viviers,07346_0044,G,RUE DU CHATEAU,
302135561,00645,30213556100645,O,1993-01-01,03,2020,,2022-08-29T09:11:28,false,4,8,,,QUA,QUA QUARTIER BARULAS,07220,VIVIERS,,BP 8,07346,,,,,,,,,,,,,,,,,,,2021-01-04,F,LABORATOIRE DE RECHERCHE ET FORMATION,,,,72.11Z,NAFRev2,O,,,0,,,,,,
302135561,00728,30213556100728,O,1987-01-01,NN,,,2012-11-15T15:07:23,false,3,,,,,ST VICTOR,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,N,4.689418,44.521476,0.75,locality,Saint Victor 07220 Viviers,07346_B169,G,SAINT VICTOR,
302308333,00012,30230833300012,O,,NN,,,,true,1,,,,AV,DE LA GARE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,18.2J,NAF1993,N,4.68936,44.478098,0.82,street,Avenue de la Gare 07220 Viviers,07346_0089,G,AVENUE DE LA GARE,
302619366,00032,30261936600032,O,2014-09-25,,,,2021-02-23T10:36:20,true,1,,12,,CHE,SAINTE AULE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,47.99A,NAFRev2,N,4.688563,44.478546,0.9,housenumber,12 Chemin de Sainte Aule 07220 Viviers,07346_0263_00012,G,12 CHEMIN DE SAINTE AULE,
303479687,00012,30347968700012,O,1900-01-01,NN,,,2017-10-02T08:48:43,false,4,,,,RTE,N 86,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
303479687,00020,30347968700020,O,2017-10-15,,,,2020-04-08T11:37:09,true,2,,431,,,QUARTIER SAINT JULIEN,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,4.676654,44.494418,0.95,street,Quartier Saint Julien 07220 Viviers,07346_jzzhna,G,QUARTIER SAINT JULIEN,
303681746,00010,30368174600010,O,,,,,,true,1,,,,,LES SAUTELLES,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.674379,44.486392,0.93,street,Faubourg les Sautelles 07220 Viviers,07346_B172,G,FAUBOURG LES SAUTELLES,
304400088,00015,30440008800015,O,,,,,,true,1,,,,PL,DE L'ESPLANADE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,4.688642,44.4818,0.61,street,Esplanade 07220 Viviers,07346_r71y40,G,ESPLANADE,
304430416,00012,30443041600012,O,,NN,,,,true,1,,,,,GRAND RUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,4.68942,44.482376,0.78,street,Grande Rue 07220 Viviers,07346_0092,G,GRANDE RUE,
304430424,00016,30443042400016,O,,NN,,,,true,1,,,,RUE,JEAN BAPTISTE SERRE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.11,NAP,N,4.689019,44.484019,0.95,street,Rue Jean Baptiste Serre 07220 Viviers,07346_0229,G,RUE JEAN BAPTISTE SERRE,
304607062,00011,30460706200011,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE SERRE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.689019,44.484019,0.95,street,Rue Jean Baptiste Serre 07220 Viviers,07346_0229,G,RUE JEAN BAPTISTE SERRE,
305656290,00023,30565629000023,O,2006-03-20,,,,2022-08-03T03:36:12,true,3,,,,,QUARTIER DE L'HORLOGE RN 86,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,55.10Z,NAFRev2,N,2.3542841,48.8629143,0.71,poi.bus_stop,Grenier Saint-Lazare - Quartier de l'Horloge (Arrêt de bus) Paris,https://osm.org/node/706128129,G,,
305667842,00010,30566784200010,O,1976-01-01,NN,,,,true,1,,,,,LE PAL FER,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305782443,00025,30578244300025,O,,NN,,,,true,1,,,,,ST ALBAN,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,50.3B,NAF1993,N,4.657587,44.497243,0.73,street,Quartier Saint Alban 07220 Viviers,07346_py56ot,G,QUARTIER SAINT ALBAN,
305887978,00016,30588797800016,O,,,,,,true,1,,,,PL,DE LA ROUBINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,4.689521,44.484213,0.85,street,Place de la Roubine 07220 Viviers,07346_0215,G,PLACE DE LA ROUBINE,
306430323,00049,30643032300049,O,1999-04-01,,,,,true,1,,,,PL,PROSPER ALLIGNOL,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.1A,NAF1993,N,4.690491,44.480663,0.86,street,Place Prosper Allignol 07220 Viviers,07346_0278,G,PLACE PROSPER ALLIGNOL,
306566282,00019,30656628200019,O,1963-01-01,NN,,,2014-07-08T00:13:29,true,6,,,,RUE,DE LA REPUBLIQUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.13B,NAFRev2,O,4.687994,44.483498,0.96,street,Rue de la République 07220 Viviers,07346_0193,G,RUE DE LA REPUBLIQUE,
307402461,00031,30740246100031,O,2013-02-01,,,,2015-04-21T05:17:24,true,2,,32,,FG,LATRAU,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,4.689158,44.481594,0.81,housenumber,32 Faubourg Latrau 07220 Viviers,07346_b059_00032,G,32 FAUBOURG LATRAU,
307633115,00018,30763311500018,O,,NN,,,,true,1,,,,,QUARTIER DE ROCHECONDRIE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,67.01,NAP,N,4.689333,44.464007,0.56,street,Quartier Rieu du Rocher 07220 Viviers,07346_t29sbc,G,QUARTIER RIEU DU ROCHER,
308386291,00030,30838629100030,O,1900-01-01,NN,,,2008-01-04T19:50:09,false,3,USINE LAFARGE,,,,LE THEIL D ARDECHE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
308480649,00018,30848064900018,O,1963-01-01,NN,,,2008-11-07T00:23:28,true,4,,,,FG,LA CIRE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,4.687996,44.482718,0.7,street,Faubourg de la Cire 07220 Viviers,07346_bl5vd1,G,FAUBOURG DE LA CIRE,
308686914,00018,30868691400018,O,,NN,,,,true,1,,,,,QUARTIER VERCHAUS,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,4.689333,44.464007,0.55,street,Quartier Rieu du Rocher 07220 Viviers,07346_t29sbc,G,QUARTIER RIEU DU ROCHER,
308750736,00016,30875073600016,O,1900-01-01,02,2020,,2022-08-29T09:12:54,true,5,,,,CHE,DE LA BRECHE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,82.19Z,NAFRev2,N,4.690693,44.483257,0.89,street,Chemin de la Breche 07220 Viviers,07346_0266,G,CHEMIN DE LA BRECHE,
308863760,00010,30886376000010,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,4.688984,44.483101,0.86,street,Place de la République 07220 Viviers,07346_0192,G,PLACE DE LA REPUBLIQUE,
309978377,00013,30997837700013,O,,,,,,true,1,,,,,,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.30,NAP,N,,,0,,,,,,
310562004,00054,31056200400054,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 86,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,50.5Z,NAF1993,N,4.7362893,45.4140101,0.9,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
310680392,00019,31068039200019,O,,NN,,,,true,1,,,,PL,DE L HORLOGE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,4.667516,44.457955,0.33,street,Quartier le Champ de l’Agnel 07220 Viviers,07346_ae7m9r,G,QUARTIER LE CHAMP DE L AGNEL,
311224851,00015,31122485100015,O,1900-01-01,,,,,true,2,,,,,PISCINE MUNICIPALE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
311275945,00013,31127594500013,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.688984,44.483101,0.86,street,Place de la République 07220 Viviers,07346_0192,G,PLACE DE LA REPUBLIQUE,
311351910,00014,31135191000014,O,,,,,,true,1,,,,PL,DE LA ROUBINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.689521,44.484213,0.85,street,Place de la Roubine 07220 Viviers,07346_0215,G,PLACE DE LA ROUBINE,
311417802,00023,31141780200023,O,,NN,,,,true,1,,,,,QU SARRAZIN,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,55.60,NAP,N,0.1288937,47.2366748,0.74,poi.track,Quai des Sarrazins (Chemin) Chouzé-sur-Loire,https://osm.org/way/164840795,G,,
311799266,00011,31179926600011,O,1900-01-01,NN,,,2008-01-04T20:09:52,true,3,,,,,EVECHE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.3371358,47.5885426,0.89,poi.townhall,Hôtel de Ville Blois,https://osm.org/way/36689926,G,,
311948673,00018,31194867300018,O,,,,,,true,1,,,,PL,ROUBINE H L M,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
312498561,00017,31249856100017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.689641,44.48257,0.96,street,Rue du Chateau 07220 Viviers,07346_0044,G,RUE DU CHATEAU,
313081531,00037,31308153100037,O,1992-10-09,NN,,,,true,1,,,,RUE,DU CHEMIN NEUF,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,4.688197,44.483953,0.95,street,Rue du Chemin Neuf 07220 Viviers,07346_0053,G,RUE DU CHEMIN NEUF,
313199697,00019,31319969700019,O,,NN,,,,true,1,,,,FG,ST JACQUES,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.684729,44.484647,0.82,street,Faubourg St Jacques 07220 Viviers,07346_0228,G,FAUBOURG ST JACQUES,
313331100,00021,31333110000021,O,,NN,,,,true,1,,,,,QUARTIER DE LA MADELEINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.682158,44.485535,0.65,street,Faubourg de la Madeleine 07220 Viviers,07346_0131,G,FAUBOURG DE LA MADELEINE,
313448953,00015,31344895300015,O,,,,,,true,1,,,,PL,DE LA ROUBINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.689521,44.484213,0.85,street,Place de la Roubine 07220 Viviers,07346_0215,G,PLACE DE LA ROUBINE,
313487217,00017,31348721700017,O,1963-01-01,NN,,,,true,1,,,,RTE,NATIONALE 86,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,50.1Z,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
313701088,00012,31370108800012,O,,,,,2006-11-25T09:32:56,true,1,,,,,RTE NATIONALE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314227208,00019,31422720800019,O,,,,,,true,1,,,,PL,DE LA ROUBINE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.689521,44.484213,0.85,street,Place de la Roubine 07220 Viviers,07346_0215,G,PLACE DE LA ROUBINE,
314410937,00010,31441093700010,O,,,,,,true,1,,,,,QUARTIER BALLIVETRES,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.657125,44.479044,0.49,street,Quartier Breton 07220 Viviers,07346_dxjib7,G,QUARTIER BRETON,
314573569,00022,31457356900022,O,1998-10-11,NN,,,,true,1,,1,,RUE,REPUBLIQUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3B,NAF1993,O,4.687326,44.483522,0.89,housenumber,1 Rue de la République 07220 Viviers,07346_0193_00001,G,1 RUE DE LA REPUBLIQUE,
314940982,00015,31494098200015,O,,,,,,true,1,,,,PL,RIQUET,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.686968,44.48341,0.76,street,Place Riquet 07220 Viviers,07346_0198,G,PLACE RIQUET,
314955378,00018,31495537800018,O,,NN,,,,true,1,,,,,,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315477216,00016,31547721600016,O,,NN,,,,true,1,,,,,GRANDE RUE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,4.68942,44.482376,0.96,street,Grande Rue 07220 Viviers,07346_0092,G,GRANDE RUE,
315487330,00013,31548733000013,O,,NN,,,,true,1,,,,RUE,CHEVRERIE,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.689391,44.484071,0.88,street,Rue de la Chevrerie 07220 Viviers,07346_0056,G,RUE DE LA CHEVRERIE,
315772772,00010,31577277200010,O,1979-01-01,NN,,,2008-04-26T09:08:12,true,4,,,,RTE,N 86,07220,VIVIERS,,,07346,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,