siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308789478,00010,30878947800010,O,,NN,,,,true,1,,,,,,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.05,NAP,N,,,0,,,,,,
323740183,00013,32374018300013,O,,,,,,true,1,,,,,LE CHRIRON,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.00138,45.472852,0.55,locality,Le Grand Chadenne (Péreuil) 16250 Val des Vignes,16257_B089,G,LE GRAND CHADENNE,PEREUIL
339303133,00013,33930313300013,O,1900-01-01,NN,,,2019-07-24T12:10:40,false,3,,,,LD,MONTSEGER,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.2Z,NAF1993,N,-0.058271,45.49198,0.58,street,Montseger 16250 Val des Vignes,16175_y1w7qn,G,MONTSEGER,
342526126,00012,34252612600012,O,,NN,,,,true,1,,,,LD,CHEZ BITAUDEAU,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.03,NAP,N,0.027361,45.474393,0.51,locality,Chez Naulet (Péreuil) 16250 Val des Vignes,16257_B046,G,CHEZ NAULET,PEREUIL
342692761,00014,34269276100014,O,,NN,,,,true,1,,,,LD,CHEZ BITAUDEAU,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.027361,45.474393,0.51,locality,Chez Naulet (Péreuil) 16250 Val des Vignes,16257_B046,G,CHEZ NAULET,PEREUIL
401968805,00010,40196880500010,O,1995-08-22,,,,,true,1,,,,LD,LE MOULIN DE BROUSSET,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,15.8C,NAF1993,N,-0.049343,45.498214,0.62,locality,Moulin de Grolet (Péreuil) 16250 Val des Vignes,16257_B125,G,MOULIN DE GROLET,PEREUIL
409675600,00012,40967560000012,O,,NN,,,,true,1,,,,,LES GRANGES,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.017715,45.472298,0.6,street,Les Granges 16250 Val des Vignes,16175_m9zii4,G,LES GRANGES,
409675626,00017,40967562600017,O,1983-12-31,NN,,,,true,1,,,,,CHEZ GUIMBERTEAU,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1G,NAF1993,N,-0.039698,45.48709,0.68,street,Chez Guimberteau 16250 Val des Vignes,16257_B040,G,CHEZ GUIMBERTEAU,
409675659,00018,40967565900018,O,1982-12-31,NN,,,,true,1,,,,,LE GRAND CHADENNE,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.00138,45.472852,0.94,locality,Le Grand Chadenne (Péreuil) 16250 Val des Vignes,16257_B089,G,LE GRAND CHADENNE,PEREUIL
409675683,00018,40967568300018,O,,NN,,,,true,1,,,,,LE MAINE,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,01.3Z,NAF1993,N,-0.028968,45.48974,0.94,street,Le Maine Pereuil 16250 Val des Vignes,16175_B117,G,LE MAINE PEREUIL,
409675741,00014,40967574100014,O,1991-10-30,NN,,,,true,1,,,,,MOULIN DE L HUISSIER,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.3Z,NAF1993,N,-0.049343,45.498214,0.57,locality,Moulin de Grolet (Péreuil) 16250 Val des Vignes,16257_B125,G,MOULIN DE GROLET,PEREUIL
409675766,00011,40967576600011,O,1984-12-31,NN,,,,true,1,,,,,SAILLANDERIE,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.040131,45.48767,0.47,street,La Saillandrie 16250 Val des Vignes,16175_5j9v7u,G,LA SAILLANDRIE,
423364801,00021,42336480100021,O,2001-01-02,NN,,,,true,1,,,,LD,LES CERISIERS,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,45.4A,NAF1993,N,-0.058397,45.496625,0.53,street,Chemin des Cerisiers 16250 Val des Vignes,16175_0215,G,CHEMIN DES CERISIERS,
441506813,00019,44150681300019,O,2001-10-01,NN,,,,true,1,,,,,MALATRET,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,80.4C,NAF1993,N,-0.023476,45.463236,0.56,street,Malatret 16250 Val des Vignes,16175_cql9id,G,MALATRET,
444983787,00011,44498378700011,O,1993-10-01,,,,,true,1,,,,,LE BOURG,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.023075,45.482041,0.94,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
781203955,00021,78120395500021,O,,NN,,,,true,1,,,,LD,LE CHIRON,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.00138,45.472852,0.58,locality,Le Grand Chadenne (Péreuil) 16250 Val des Vignes,16257_B089,G,LE GRAND CHADENNE,PEREUIL
781231063,00012,78123106300012,O,,,,,,true,1,,,,,,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781231089,00017,78123108900017,O,,,,,,true,1,,,,LD,MOULIN GRELE,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.049343,45.498214,0.68,locality,Moulin de Grolet (Péreuil) 16250 Val des Vignes,16257_B125,G,MOULIN DE GROLET,PEREUIL
781231113,00015,78123111300015,O,,NN,,,,true,1,,,,,,16250,PEREUIL,,,16257,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
