siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095872594,00015,09587259400015,O,,NN,,,,true,1,,36,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4N,NAF1993,N,-0.318937,43.271718,0.81,housenumber,36 Route de Pau 64510 Meillon,64376_0280_00036,G,36 ROUTE DE PAU,
096171715,00012,09617171500012,O,,NN,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
096476031,00016,09647603100016,O,,,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096480355,00021,09648035500021,O,,,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,15.01,NAP,N,,,0,,,,,,
096771464,00029,09677146400029,O,1900-01-01,NN,,,2011-04-28T00:10:36,false,3,,7,,RUE,DU MOULIN,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,N,-0.316546,43.265923,0.94,housenumber,7 Rue du Moulin 64510 Meillon,64376_0260_00007,G,7 RUE DU MOULIN,
096774344,00012,09677434400012,O,1967-01-01,NN,,,2006-12-15T00:14:51,false,4,,,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,-0.312516,43.265138,0.77,street,Route de Pau 64510 Meillon,64376_0280,G,ROUTE DE PAU,
096780762,00025,09678076200025,O,,,,,,true,1,,,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,57.03,NAP,N,-0.312295,43.264618,0.82,street,Route de Lourdes 64510 Meillon,64376_0220,G,ROUTE DE LOURDES,
216403766,00019,21640376600019,O,1983-03-01,03,2018,,2020-08-25T10:18:28,true,4,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403766,00027,21640376600027,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,3,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266403591,00016,26640359100016,O,1983-03-01,NN,,,2010-06-26T03:13:54,true,3,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400773,00010,29640077300010,O,1993-01-01,NN,,,,true,4,,,,,MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2002-01-18,F,ARESSY,,,,70.1C,NAF1993,N,-0.313986,43.264683,0.91,street,Rue de la Mairie 64510 Meillon,64376_0230,G,RUE DE LA MAIRIE,
296401474,00014,29640147400014,O,1979-02-13,NN,,,2008-04-26T08:32:40,true,3,,,,,MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,70.1C,NAFRev1,N,-0.313986,43.264683,0.91,street,Rue de la Mairie 64510 Meillon,64376_0230,G,RUE DE LA MAIRIE,
300392891,00036,30039289100036,O,,,,,,true,1,,7,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.314067,43.266882,0.8,housenumber,7 Route de Pau 64510 Meillon,64376_0280_00007,G,7 ROUTE DE PAU,
300682028,00018,30068202800018,O,1973-01-01,NN,,,2013-05-18T02:23:56,true,5,,4,,CHE,DE PEYROUSE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,46.31Z,NAFRev2,O,-0.315742,43.270188,0.84,housenumber,4 Chemin de Peyrouse 64510 Meillon,64376_0290_00004,G,4 CHEMIN DE PEYROUSE,
300852324,00015,30085232400015,O,,,,,,true,1,,,,LD,MAISON BUR,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.1601136,48.6956056,0.88,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
301783593,00017,30178359300017,O,1966-01-01,NN,,,2014-07-08T00:11:23,true,4,,9,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71C,NAFRev2,N,-0.311173,43.264179,0.83,housenumber,9 Route de Lourdes 64510 Meillon,64376_0220_00009,G,9 ROUTE DE LOURDES,
304344468,00026,30434446800026,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,-0.314684,43.264587,0.94,housenumber,8 Rue de la Mairie 64510 Meillon,64376_0230_00008,G,8 RUE DE LA MAIRIE,
310343272,00012,31034327200012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,45.4C,NAF1993,N,-0.316696,43.265093,0.94,street,Rue du Moulin 64510 Meillon,64376_0260,G,RUE DU MOULIN,
311974109,00028,31197410900028,O,1984-01-01,NN,,,,true,1,,4,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,N,-0.312132,43.264472,0.83,housenumber,4 Route de Lourdes 64510 Meillon,64376_0220_00004,G,4 ROUTE DE LOURDES,
312169584,00025,31216958400025,O,,,,,,true,1,,,,CHE,BROUILH,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.08,NAP,N,-0.318921,43.272294,0.78,street,Chemin du Brouilh 64510 Meillon,64376_0130,G,CHEMIN DU BROUILH,
312820657,00020,31282065700020,O,,NN,,,,true,1,,27,,RTE,LE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.308033,43.262593,0.72,housenumber,27 Route de Lourdes 64510 Meillon,64376_0220_00027,G,27 ROUTE DE LOURDES,
313309288,00014,31330928800014,O,1978-01-01,NN,,,2007-01-18T09:12:53,true,4,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
313480212,00015,31348021200015,O,1978-01-01,,,,2013-02-02T12:25:51,true,4,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313695041,00019,31369504100019,O,,,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1985-10-26,F,,,,,01.10,NAP,N,,,0,,,,,,
314408071,00012,31440807100012,O,,NN,,,2012-03-14T11:02:08,true,1,,,,,CLOS DES ESLETTES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.03,NAP,N,,,0,,,,,,
314945403,00017,31494540300017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.313986,43.264683,0.94,street,Rue de la Mairie 64510 Meillon,64376_0230,G,RUE DE LA MAIRIE,
317957157,00017,31795715700017,O,,NN,,,,true,1,,12,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.4B,NAF1993,N,-0.311229,43.264138,0.84,housenumber,12 Route de Lourdes 64510 Meillon,64376_0220_00012,G,12 ROUTE DE LOURDES,
318527728,00014,31852772800014,O,,NN,,,,true,1,,,,CHE,HOURCADE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4F,NAF1993,N,-0.295996,43.268972,0.44,street,Chemin de Mauhourat 64510 Meillon,64376_0239,G,CHEMIN DE MAUHOURAT,
320025018,00047,32002501800047,O,1995-01-01,NN,,,,true,1,,36,,,ROUTE DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,-0.318937,43.271718,0.94,housenumber,36 Route de Pau 64510 Meillon,64376_0280_00036,G,36 ROUTE DE PAU,
321840910,00012,32184091000012,O,1981-04-01,NN,,,2006-01-11T06:38:48,true,4,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
323198846,00012,32319884600012,O,,,,,2006-11-25T09:54:02,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
323697763,00023,32369776300023,O,1997-07-01,NN,,,2006-11-25T09:55:11,true,1,,4,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,74.1J,NAF1993,N,-0.312132,43.264472,0.83,housenumber,4 Route de Lourdes 64510 Meillon,64376_0220_00004,G,4 ROUTE DE LOURDES,
331853150,00026,33185315000026,O,1986-04-01,NN,,,,true,4,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
333530392,00021,33353039200021,O,2015-12-01,00,2017,,2019-06-24T13:27:24,true,2,,1,,RUE,D'OSSAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,-0.316038,43.267449,0.94,housenumber,1 Rue d'Ossau 64510 Meillon,64376_0270_00001,G,1 RUE D OSSAU,
333823557,00017,33382355700017,O,1985-11-01,NN,,,,true,4,,14,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.315569,43.26429,0.94,housenumber,14 Rue de la Mairie 64510 Meillon,64376_0230_00014,G,14 RUE DE LA MAIRIE,
338022452,00027,33802245200027,O,2013-12-01,,,,2013-11-13T14:29:21,true,1,,,,,36 ROUTE DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,66.21Z,NAFRev2,N,-0.318937,43.271718,0.94,housenumber,36 Route de Pau 64510 Meillon,64376_0280_00036,G,36 ROUTE DE PAU,
341322048,00016,34132204800016,O,,NN,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341323111,00011,34132311100011,O,1987-02-07,NN,,,2008-01-04T21:51:16,true,3,,19,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.31599,43.268717,0.81,housenumber,19 Route de Pau 64510 Meillon,64376_0280_00019,G,19 ROUTE DE PAU,
342125069,00019,34212506900019,O,1987-07-03,NN,,2562BZ,2019-09-02T08:45:23,true,5,,8,,RUE,DE GABIZOS,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,25.62B,NAFRev2,O,-0.313957,43.265996,0.78,housenumber,8 Rue du Gabizos 64510 Meillon,64376_0205_00008,G,8 RUE DU GABIZOS,
343169660,00010,34316966000010,O,1987-11-24,NN,,,2018-09-29T12:35:20,true,4,,2,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,-0.312775,43.265899,0.8,housenumber,2 Route de Pau 64510 Meillon,64376_0280_00002,G,2 ROUTE DE PAU,
343550083,00012,34355008300012,O,,NN,,,,true,1,,22,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,01.1A,NAF1993,N,-0.307971,43.262466,0.84,housenumber,22 Route de Lourdes 64510 Meillon,64376_0220_00022,G,22 ROUTE DE LOURDES,
345079537,00022,34507953700022,O,,NN,,,,true,1,,24,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,-0.307467,43.262082,0.84,housenumber,24 Route de Lourdes 64510 Meillon,64376_0220_00024,G,24 ROUTE DE LOURDES,
345287296,00015,34528729600015,O,1988-06-13,NN,,,,false,4,,10,,RUE,PYRENEES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.313107,43.26225,0.88,housenumber,10 Rue des Pyrénées 64510 Meillon,64376_0320_00010,G,10 RUE DES PYRENEES,
345287296,00023,34528729600023,O,1983-12-31,NN,,,2009-06-27T05:41:49,true,3,,10,,RUE,DES PYRENEES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1D,NAFRev1,N,-0.313107,43.26225,0.94,housenumber,10 Rue des Pyrénées 64510 Meillon,64376_0320_00010,G,10 RUE DES PYRENEES,
347426223,00017,34742622300017,O,,NN,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
347641078,00030,34764107800030,O,1996-02-01,NN,,,2012-07-28T09:20:27,true,4,,8,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.314684,43.264587,0.94,housenumber,8 Rue de la Mairie 64510 Meillon,64376_0230_00008,G,8 RUE DE LA MAIRIE,
347907461,00011,34790746100011,O,1988-09-01,NN,,,2014-07-08T00:51:01,true,4,,6,,RUE,DU STADE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.39Z,NAFRev2,N,-0.314184,43.263887,0.94,housenumber,6 Rue du Stade 64510 Meillon,64376_0330_00006,G,6 RUE DU STADE,
348496985,00030,34849698500030,O,,NN,,,,true,1,,3,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.311986,43.264493,0.83,housenumber,3 Route de Lourdes 64510 Meillon,64376_0220_00003,G,3 ROUTE DE LOURDES,
350685269,00010,35068526900010,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.1C,NAF1993,N,-0.313807,43.264756,0.94,housenumber,4 Rue de la Mairie 64510 Meillon,64376_0230_00004,G,4 RUE DE LA MAIRIE,
350821237,00020,35082123700020,O,1990-03-01,NN,,,,true,5,,3,,,COTE DU MAUHOURAT,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,74.1J,NAF1993,N,-0.296491,43.26757,0.77,housenumber,3 Cote Mauhourat 64510 Meillon,64376_0240_00003,G,3 COTE MAUHOURAT,
352684252,00021,35268425200021,O,2005-02-07,01,2018,,2020-08-25T10:12:52,false,3,,,,RUE,EUGENE DOUEILH,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,25.62B,NAFRev2,O,-0.317545,43.26958,0.94,street,Rue Eugène Doueilh 64510 Meillon,64376_0200,G,RUE EUGENE DOUEILH,
353324080,00038,35332408000038,O,1995-06-01,,,,,true,1,,,,RUE,EUGENE DOUEILH,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-0.317545,43.26958,0.94,street,Rue Eugène Doueilh 64510 Meillon,64376_0200,G,RUE EUGENE DOUEILH,
353401359,00016,35340135900016,O,1990-01-01,NN,,,2016-03-29T03:37:16,true,6,,5,,CHE,DE MORLAAS,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,-0.310492,43.268452,0.83,housenumber,5 Chemin de Morlaas 64510 Meillon,64376_0250_00005,G,5 CHEMIN DE MORLAAS,
353708076,00016,35370807600016,O,1990-01-01,NN,,,,true,1,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
379165822,00014,37916582200014,O,1990-09-05,,,,2006-11-25T11:25:15,true,3,MR MIRAT,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
380790766,00014,38079076600014,O,1991-01-01,NN,,,,true,1,,,,RUE,DES PYRENEES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,28.3C,NAF1993,O,-0.313882,43.263552,0.94,street,Rue des Pyrénées 64510 Meillon,64376_0320,G,RUE DES PYRENEES,
381582592,00071,38158259200071,O,2009-05-26,,,,2013-06-25T03:42:28,true,3,,5,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10C,NAFRev2,N,-0.312889,43.265853,0.8,housenumber,5 Route de Pau 64510 Meillon,64376_0280_00005,G,5 ROUTE DE PAU,
381941335,01004,38194133501004,O,2003-09-01,,,,2016-09-15T08:18:37,false,1,,20,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2003-09-01,A,POINT VERT,,,,46.75Z,NAFRev2,O,-0.315987,43.268842,0.81,housenumber,20 Route de Pau 64510 Meillon,64376_0280_00020,G,20 ROUTE DE PAU,
382183861,00014,38218386100014,O,1991-05-16,NN,,,2011-09-01T05:21:01,true,4,,,,RUE,DES ECOLES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,-0.313356,43.264577,0.67,street,Rue de l'Ecole 64510 Meillon,64376_0180,G,RUE DE L ECOLE,
382722924,00034,38272292400034,O,1996-01-01,NN,,,2007-05-19T11:02:43,false,4,,,,,EUGENE DOUEILH,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,20.4Z,NAFRev1,O,-0.317545,43.26958,0.93,street,Rue Eugène Doueilh 64510 Meillon,64376_0200,G,RUE EUGENE DOUEILH,
383061496,00014,38306149600014,O,1991-09-10,NN,,,2008-01-04T22:19:14,true,3,ECOLE PUBLIQUE,2,,RUE,DES ECOLES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.312711,43.26478,0.7,housenumber,2 Rue de l'Ecole 64510 Meillon,64376_0180_00002,G,2 RUE DE L ECOLE,
384776886,00010,38477688600010,O,,NN,,,,true,1,,2,,RUE,CAP DE REY,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,74.8F,NAF1993,N,-0.296548,43.265858,0.88,housenumber,2 Rue du Cap de Rey 64510 Meillon,64376_0150_00002,G,2 RUE DU CAP DE REY,
388699225,00024,38869922500024,O,2005-04-26,,,,2018-02-02T09:47:22,true,3,,,,RUE,EUGENE DOUEILH,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.11Z,NAFRev2,N,-0.317545,43.26958,0.94,street,Rue Eugène Doueilh 64510 Meillon,64376_0200,G,RUE EUGENE DOUEILH,
390699056,00011,39069905600011,O,1991-06-01,NN,,,2007-01-18T09:33:02,true,3,,21,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,-0.317242,43.269889,0.81,interpolation,21 Route de Pau 64510 Meillon,,G,19 ROUTE DE PAU,
390825909,00018,39082590900018,O,1993-03-01,NN,,,2011-12-20T04:34:43,true,4,,4,,RUE,OSSAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.19Z,NAFRev2,N,-0.316238,43.267036,0.86,housenumber,4 Rue d'Ossau 64510 Meillon,64376_0270_00004,G,4 RUE D OSSAU,
391223054,00019,39122305400019,O,1970-10-01,,,,2008-08-22T08:02:20,true,3,,18,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.309593,43.26363,0.84,housenumber,18 Route de Lourdes 64510 Meillon,64376_0220_00018,G,18 ROUTE DE LOURDES,
391223302,00012,39122330200012,O,1975-01-01,NN,,,2008-01-04T23:50:16,true,3,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391252764,00017,39125276400017,O,1993-05-11,NN,,,2011-04-23T08:08:30,true,3,,2,,RUE,MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.31368,43.264812,0.91,housenumber,2 Rue de la Mairie 64510 Meillon,64376_0230_00002,G,2 RUE DE LA MAIRIE,
392399879,00015,39239987900015,O,1989-01-01,NN,,,2007-01-18T09:34:18,true,3,,4,,RUE,DE L'EGLISE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,-0.316203,43.265826,0.94,housenumber,4 Rue de l'Eglise 64510 Meillon,64376_0190_00004,G,4 RUE DE L EGLISE,
392733366,00018,39273336600018,O,1993-10-21,NN,,,2014-03-07T03:54:12,true,6,,9,,RUE,DU CAP DE REY,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-0.29712,43.266609,0.94,housenumber,9 Rue du Cap de Rey 64510 Meillon,64376_0150_00009,G,9 RUE DU CAP DE REY,
393321674,00011,39332167400011,O,1993-11-01,NN,,,2006-10-28T01:59:31,false,3,,,,CHE,DU GAVE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,70.2C,NAFRev1,N,-0.317971,43.270338,0.7,street,Rue du Gave 64510 Meillon,64376_0207,G,RUE DU GAVE,
394118160,00016,39411816000016,O,1994-01-16,NN,,,2007-01-18T09:35:24,true,3,,22,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-0.307971,43.262466,0.84,housenumber,22 Route de Lourdes 64510 Meillon,64376_0220_00022,G,22 ROUTE DE LOURDES,
394160576,00358,39416057600358,O,2003-12-01,NN,,,2018-03-02T14:19:24,false,2,,20,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.315987,43.268842,0.81,housenumber,20 Route de Pau 64510 Meillon,64376_0280_00020,G,20 ROUTE DE PAU,
394312102,00012,39431210200012,O,1994-02-15,NN,,,2008-01-04T18:04:05,true,3,,7,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.315487,43.264254,0.94,housenumber,7 Rue de la Mairie 64510 Meillon,64376_0230_00007,G,7 RUE DE LA MAIRIE,
394338016,00014,39433801600014,O,1994-02-15,,,,2006-09-26T04:01:26,true,3,,7,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.1C,NAF1993,N,-0.315487,43.264254,0.94,housenumber,7 Rue de la Mairie 64510 Meillon,64376_0230_00007,G,7 RUE DE LA MAIRIE,
394347298,00025,39434729800025,O,2012-12-01,NN,,,2017-05-04T04:14:23,true,2,,5,,CHE,DE MORLAAS,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.42Z,NAFRev2,O,-0.310492,43.268452,0.83,housenumber,5 Chemin de Morlaas 64510 Meillon,64376_0250_00005,G,5 CHEMIN DE MORLAAS,
394607246,00011,39460724600011,O,1991-01-01,NN,,,,true,1,,13,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,01.1A,NAF1993,N,-0.315374,43.268138,0.81,housenumber,13 Route de Pau 64510 Meillon,64376_0280_00013,G,13 ROUTE DE PAU,
394780142,00011,39478014200011,O,1994-03-01,NN,,,2011-09-01T07:44:24,true,4,LANNES JACQUES ET PHILIPPE,7,,RUE,ECOLES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1F,NAF1993,N,-0.313356,43.264577,0.57,street,Rue de l'Ecole 64510 Meillon,64376_0180,G,RUE DE L ECOLE,
399071455,00048,39907145500048,O,2007-01-01,,,,2010-02-02T08:32:56,false,4,,2,,RUE,DE LA MAIRIE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2010-01-05,F,PASCAL MULTI SERVICES,,,,81.21Z,NAFRev2,N,-0.31368,43.264812,0.94,housenumber,2 Rue de la Mairie 64510 Meillon,64376_0230_00002,G,2 RUE DE LA MAIRIE,
399501493,00015,39950149300015,O,1970-10-01,,,,2018-06-02T04:09:55,true,5,,35,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,-0.306289,43.261284,0.84,housenumber,35 Route de Lourdes 64510 Meillon,64376_0220_00035,G,35 ROUTE DE LOURDES,
399528496,00017,39952849600017,O,1995-01-01,02,2018,,2020-08-25T10:32:03,true,3,,22,,RTE,LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.307971,43.262466,0.81,housenumber,22 Route de Lourdes 64510 Meillon,64376_0220_00022,G,22 ROUTE DE LOURDES,
399775774,00017,39977577400017,O,1995-01-15,01,2018,,2020-08-25T10:32:18,true,4,,18,,RTE,LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.309593,43.26363,0.81,housenumber,18 Route de Lourdes 64510 Meillon,64376_0220_00018,G,18 ROUTE DE LOURDES,
401841101,00017,40184110100017,O,1995-07-01,NN,,,,false,4,,21,,,ROUTE DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.1D,NAF1993,N,-0.317242,43.269889,0.94,interpolation,21 Route de Pau 64510 Meillon,,G,19 ROUTE DE PAU,
401879721,00025,40187972100025,O,2004-10-01,NN,,,2014-07-08T01:32:57,false,4,,1,B,CHE,DE BROUILH,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,43.34Z,NAFRev2,O,-0.318994,43.272132,0.54,housenumber,1 bis Chemin du Brouilh 64510 Meillon,64376_0130_00001_bis,G,1 BIS CHEMIN DU BROUILH,
402946073,00010,40294607300010,O,1970-09-01,NN,,,2008-01-04T20:12:49,true,3,MAIRIE,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.313986,43.264683,0.91,street,Rue de la Mairie 64510 Meillon,64376_0230,D,RUE DE LA MAIRIE,
404716458,00017,40471645800017,O,1995-09-01,NN,,,,true,1,,4,,RUE,DE L'EGLISE,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.316203,43.265826,0.94,housenumber,4 Rue de l'Eglise 64510 Meillon,64376_0190_00004,G,4 RUE DE L EGLISE,
404922072,00016,40492207200016,O,1996-04-01,NN,,,2009-09-16T04:54:24,true,3,CHEZ MR PUCHEU PLANTE EDOUARD,18,,RTE,DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.309593,43.26363,0.84,housenumber,18 Route de Lourdes 64510 Meillon,64376_0220_00018,G,18 ROUTE DE LOURDES,
404959389,00010,40495938900010,O,1996-04-15,NN,,,2013-12-23T15:39:54,true,4,LE CLOS DES ISLETTES,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410099873,00029,41009987300029,O,1998-01-01,,,,,true,1,,5,,RTE,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,45.4M,NAF1993,N,-0.312889,43.265853,0.8,housenumber,5 Route de Pau 64510 Meillon,64376_0280_00005,G,5 ROUTE DE PAU,
410944185,00017,41094418500017,O,1987-09-01,01,2018,,2020-08-25T10:39:15,true,3,,,,,,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410948160,00016,41094816000016,O,1900-01-01,,,,2012-10-12T11:39:44,true,4,,19,,,DE PAU,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,47.76Z,NAFRev2,N,-0.31599,43.268717,0.83,housenumber,19 Route de Pau 64510 Meillon,64376_0280_00019,G,19 ROUTE DE PAU,
410958227,00010,41095822700010,O,1983-01-01,,,,2011-02-27T05:28:02,true,6,,16,,RUE,DES ECOLES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,01.13Z,NAFRev2,O,-0.313356,43.264577,0.57,street,Rue de l'Ecole 64510 Meillon,64376_0180,G,RUE DE L ECOLE,
410959787,00012,41095978700012,O,1989-01-01,NN,,,2011-05-10T03:57:07,true,4,,16,,,ROUTE DE LOURDES,64510,MEILLON,,,64376,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,01.11Z,NAFRev2,N,-0.309895,43.263807,0.94,housenumber,16 Route de Lourdes 64510 Meillon,64376_0220_00016,G,16 ROUTE DE LOURDES,