id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522035,2020-01-10,000001,Vente,255000,15,,RESID. DU COURTIL MAGNANT,A017,35113,35096,Domagné,35,,,35096074ZC0071,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,529,-1.424506,48.040074
2020-522039,2020-01-03,000001,Vente,231000,,,NANTILLERE,B738,35113,35096,Domagné,35,,,35096000ZE0054,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.438594,48.070855
2020-522063,2020-01-16,000002,Vente,240000,5006,,LA BRAGAUDIERE,B067,35113,35096,Domagné,35,,,350960000G0550,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2615,-1.390878,48.08031
2020-522076,2020-01-13,000001,Vente,90000,,,NANTILLERE,B738,35113,35096,Domagné,35,,,35096000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,1713,-1.438356,48.071035
2020-522087,2020-01-22,000001,Vente,90000,20,,RESIDENCE LE PONT HAMON,A016,35113,35096,Domagné,35,,,350960000G0539,,,15,41.65,38,,,,,,,,2,2,Appartement,41,2,,,,,,-1.390074,48.073289
2020-522142,2020-01-16,000001,Vente,130000,3,,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.390801,48.071099
2020-522142,2020-01-16,000001,Vente,130000,3,,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,63,-1.390801,48.071099
2020-522142,2020-01-16,000001,Vente,130000,,,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2359,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.390834,48.071118
2020-522142,2020-01-16,000001,Vente,130000,1,,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2404,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.39061,48.070947
2020-522142,2020-01-16,000001,Vente,130000,1,,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2412,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.39064,48.070975
2020-522142,2020-01-16,000001,Vente,130000,1,,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2413,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.39062,48.070941
2020-522172,2020-01-21,000001,Vente,107700,11,B,RUE DE LA POSTE,0170,35113,35096,Domagné,35,,,350960000C2541,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.39057,48.069915
2020-522172,2020-01-21,000001,Vente,107700,11,,RUE DE LA POSTE,0170,35113,35096,Domagné,35,,,350960000C2589,,,2,,7,,,,,,,,2,2,Appartement,47,3,,,,,,-1.390644,48.070039
2020-522286,2020-02-10,000001,Vente,104000,23,,RUE CONTOUR DU SILLON,0186,35113,35096,Domagné,35,,,350960000C2482,,,10,,55,,96,60.75,,,,,3,2,Appartement,60,3,,,,,,-1.388772,48.070238
2020-522296,2020-02-13,000001,Vente,86250,,,LA CHAMPAGNE,B196,35113,35096,Domagné,35,,,350960000G0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-1.390185,48.067597
2020-522299,2020-02-05,000001,Vente,260000,12,,ALLEE DE LA JAMETTE,0097,35113,35096,Domagné,35,,,350960000G0402,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,546,-1.395427,48.073154
2020-522439,2020-03-06,000001,Vente,88000,4,,RUE HYACINTE ROINSON,0095,35113,35096,Domagné,35,,,350960000C2737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,56,-1.39114,48.070749
2020-522492,2020-03-06,000001,Vente,122000,20,,RESIDENCE LE PONT HAMON,A016,35113,35096,Domagné,35,,,350960000G0539,,,12,,42,,,,,,,,2,2,Appartement,67,3,,,,,,-1.390074,48.073289
2020-522672,2020-04-24,000001,Vente,190000,15,,RUE DES PRUNIERS,0172,35113,35096,Domagné,35,,,350960000E2629,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,183,-1.399585,48.072347
2020-522672,2020-04-24,000001,Vente,190000,15,,RUE DES PRUNIERS,0172,35113,35096,Domagné,35,,,350960000E2637,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.399768,48.072372
2020-522712,2020-05-05,000001,Vente,130000,6,,RUE DU RUISSEAU,0176,35113,35096,Domagné,35,,,350960000E2367,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,165,-1.395811,48.072438
2020-522792,2020-05-27,000001,Vente,85000,20,,RESIDENCE LE PONT HAMON,A016,35113,35096,Domagné,35,,,350960000G0539,,,25,,3,,,,,,,,2,2,Appartement,47,2,,,,,,-1.390074,48.073289
2020-522853,2020-05-29,000001,Vente,120000,23,,RUE CONTOUR DU SILLON,0186,35113,35096,Domagné,35,,,350960000C2482,,,19,,49,,59,,69,65.9,,,4,2,Appartement,66,3,,,,,,-1.388772,48.070238
2020-522946,2020-07-10,000001,Vente,300000,24,,LA GRANDE NEUVILLE,B505,35113,35096,Domagné,35,,,35096000ZN0014,,,,,,,,,,,,,0,1,Maison,350,8,AG,terrains d'agrément,,,1500,-1.37187,48.06192
2020-522946,2020-07-10,000001,Vente,300000,24,,LA GRANDE NEUVILLE,B505,35113,35096,Domagné,35,,,35096000ZN0014,,,,,,,,,,,,,0,1,Maison,350,8,T,terres,,,9755,-1.37187,48.06192
2020-522946,2020-07-10,000001,Vente,300000,24,,LA GRANDE NEUVILLE,B505,35113,35096,Domagné,35,,,35096000ZN0014,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,2000,-1.37187,48.06192
2020-522946,2020-07-10,000001,Vente,300000,,,LE GRAND OSIER,B506,35113,35096,Domagné,35,,,35096000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,873,-1.371769,48.062533
2020-522997,2020-06-26,000001,Vente,620000,6191,,ZA DE LA FONTENELLE,A291,35113,35096,Domagné,35,,,350960000G0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,2918,-1.398197,48.076486
2020-522997,2020-06-26,000001,Vente,620000,,,LA BASSE FONTENELLE,B025,35113,35096,Domagné,35,,,350960000G0340,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.398019,48.076754
2020-523027,2020-07-24,000001,Vente,8000,,,PAS SAINT VINCENT DE PAUL,0185,35113,35096,Domagné,35,,,350960000C2734,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-1.391894,48.069785
2020-523027,2020-07-24,000001,Vente,8000,,,PLACE DE L'EGLISE,0088,35113,35096,Domagné,35,,,350960000C2735,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,-1.392084,48.069827
2020-523075,2020-07-29,000001,Vente,700000,6209,,ZA DE LA FONTENELLE,A291,35113,35096,Domagné,35,,,350960000G0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,3892,-1.397674,48.077488
2020-523075,2020-07-29,000001,Vente,700000,,,LA BASSE FONTENELLE,B025,35113,35096,Domagné,35,,,350960000G0501,,,,,,,,,,,,,0,,,,,S,sols,,,514,-1.397674,48.076992
2020-523085,2020-07-30,000001,Vente,500000,,,LE VIVIER,C224,35113,35096,Domagné,35,,,350960000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-1.419026,48.086462
2020-523085,2020-07-30,000001,Vente,500000,,,LA CHENOTTERIE,B233,35113,35096,Domagné,35,,,350960000E0046,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.419133,48.086712
2020-523085,2020-07-30,000001,Vente,500000,,,LA CHENOTTERIE,B233,35113,35096,Domagné,35,,,350960000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.419133,48.086712
2020-523085,2020-07-30,000001,Vente,500000,,,LA CHENOTTERIE,B233,35113,35096,Domagné,35,,,350960000E0047,,,,,,,,,,,,,0,,,,,S,sols,,,925,-1.418766,48.086848
2020-523085,2020-07-30,000001,Vente,500000,,,LA CHENOTTERIE,B233,35113,35096,Domagné,35,,,350960000E0048,,,,,,,,,,,,,0,,,,,S,sols,,,1550,-1.418455,48.086904
2020-523085,2020-07-30,000001,Vente,500000,,,LA POIRDIERE,B958,35113,35096,Domagné,35,,,350960000E0049,,,,,,,,,,,,,0,,,,,S,sols,,,4940,-1.417471,48.086468
2020-523085,2020-07-30,000001,Vente,500000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.417682,48.086179
2020-523085,2020-07-30,000001,Vente,500000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960000E0050,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.417682,48.086179
2020-523085,2020-07-30,000001,Vente,500000,,,COURTIL DERRIERE LE FOUR,B330,35113,35096,Domagné,35,,,350960000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,5635,-1.418386,48.086385
2020-523085,2020-07-30,000001,Vente,500000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.41789,48.085936
2020-523085,2020-07-30,000001,Vente,500000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960000E0052,,,,,,,,,,,,,0,,,,,S,sols,,,730,-1.41789,48.085936
2020-523085,2020-07-30,000001,Vente,500000,,,LE COURTIL DE LA CHAPELLE,B312,35113,35096,Domagné,35,,,350960000E0053,,,,,,,,,,,,,0,,,,,S,sols,,,3590,-1.417221,48.085933
2020-523085,2020-07-30,000001,Vente,500000,,,LE COURTIL DE LA CHAPELLE,B312,35113,35096,Domagné,35,,,350960000E0054,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.416824,48.085852
2020-523085,2020-07-30,000001,Vente,500000,,,LA LOUANGERE,B714,35113,35096,Domagné,35,,,350960000E0056,,,,,,,,,,,,,0,,,,,L,landes,,,1799,-1.419715,48.084543
2020-523085,2020-07-30,000001,Vente,500000,,,LA LOUANGERE,B714,35113,35096,Domagné,35,,,350960000E0056,,,,,,,,,,,,,0,,,,,E,eaux,,,3841,-1.419715,48.084543
2020-523085,2020-07-30,000001,Vente,500000,,,LA LOUANGERE,B714,35113,35096,Domagné,35,,,350960000E0057,,,,,,,,,,,,,0,,,,,L,landes,,,643,-1.420263,48.085152
2020-523085,2020-07-30,000001,Vente,500000,,,LA LOUANGERE,B714,35113,35096,Domagné,35,,,350960000E0057,,,,,,,,,,,,,0,,,,,E,eaux,,,57,-1.420263,48.085152
2020-523085,2020-07-30,000001,Vente,500000,,,LA LOUANGERE,B714,35113,35096,Domagné,35,,,350960000E0695,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.419914,48.084961
2020-523085,2020-07-30,000001,Vente,500000,,,LE PETIT DOMAINE,B789,35113,35096,Domagné,35,,,350960000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,8704,-1.414929,48.085053
2020-523085,2020-07-30,000001,Vente,500000,,,LE PETIT DOMAINE,B789,35113,35096,Domagné,35,,,350960000E0724,,,,,,,,,,,,,0,,,,,T,terres,,,2976,-1.414291,48.085112
2020-523085,2020-07-30,000001,Vente,500000,,,LA PIECE LONGUE,B932,35113,35096,Domagné,35,,,350960000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,2195,-1.420275,48.087393
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND POT HACHE,B509,35113,35096,Domagné,35,,,350960000E0836,,,,,,,,,,,,,0,,,,,T,terres,,,1865,-1.419461,48.08414
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND POT HACHE,B509,35113,35096,Domagné,35,,,350960000E0836,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.419461,48.08414
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND POT HACHE,B509,35113,35096,Domagné,35,,,350960000E0836,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.419461,48.08414
2020-523085,2020-07-30,000001,Vente,500000,,,LA POIRDIERE,B958,35113,35096,Domagné,35,,,350960000E0982,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.419775,48.086638
2020-523085,2020-07-30,000001,Vente,500000,,,LA POIRDIERE,B958,35113,35096,Domagné,35,,,350960000E0982,,,,,,,,,,,,,0,,,,,S,sols,,,5511,-1.419775,48.086638
2020-523085,2020-07-30,000001,Vente,500000,,,LA POIRDIERE,B958,35113,35096,Domagné,35,,,350960000E0984,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.420335,48.085526
2020-523085,2020-07-30,000001,Vente,500000,,,LA POIRDIERE,B958,35113,35096,Domagné,35,,,350960000E0985,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.420379,48.085435
2020-523085,2020-07-30,000001,Vente,500000,,,LA POIRDIERE,B958,35113,35096,Domagné,35,,,350960000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,1363,-1.420963,48.085682
2020-523085,2020-07-30,000001,Vente,500000,,,LE PENLOUP,B766,35113,35096,Domagné,35,,,350960000E0988,,,,,,,,,,,,,0,,,,,S,sols,,,2294,-1.423132,48.085922
2020-523085,2020-07-30,000001,Vente,500000,,,LE CARROUE,B085,35113,35096,Domagné,35,,,350960000E0991,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.413004,48.085592
2020-523085,2020-07-30,000001,Vente,500000,,,LE CARROUE,B085,35113,35096,Domagné,35,,,350960000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,378,-1.412953,48.085468
2020-523085,2020-07-30,000001,Vente,500000,,,LE CARROUE,B085,35113,35096,Domagné,35,,,350960000E0993,,,,,,,,,,,,,0,,,,,T,terres,,,3446,-1.412877,48.084856
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0994,,,,,,,,,,,,,0,,,,,T,terres,,,6016,-1.414153,48.084627
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0994,,,,,,,,,,,,,0,,,,,S,sols,,,6000,-1.414153,48.084627
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0995,,,,,,,,,,,,,0,,,,,S,sols,,,2092,-1.414111,48.084289
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0996,,,,,,,,,,,,,0,,,,,T,terres,,,6514,-1.414183,48.083958
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,6724,-1.415437,48.083915
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0998,,,,,,,,,,,,,0,,,,,S,sols,,,437,-1.415508,48.083491
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E0999,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.415172,48.083437
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E1000,,,,,,,,,,,,,0,,,,,S,sols,,,9800,-1.416504,48.084564
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E1000,,,,,,,,,,,,,0,,,,,T,terres,,,30262,-1.416504,48.084564
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E1001,,,,,,,,,,,,,0,,,,,S,sols,,,1531,-1.417056,48.083629
2020-523085,2020-07-30,000001,Vente,500000,,,LE GRAND DOMAINE,B492,35113,35096,Domagné,35,,,350960000E1002,,,,,,,,,,,,,0,,,,,T,terres,,,237,-1.417133,48.083493
2020-523085,2020-07-30,000001,Vente,500000,,,LE PRE NEUF,C089,35113,35096,Domagné,35,,,350960000E1003,,,,,,,,,,,,,0,,,,,T,terres,,,5414,-1.419557,48.085881
2020-523085,2020-07-30,000001,Vente,500000,,,LE PRE NEUF,C089,35113,35096,Domagné,35,,,350960000E1004,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.419952,48.085353
2020-523085,2020-07-30,000001,Vente,500000,,,LE PRE NEUF,C089,35113,35096,Domagné,35,,,350960000E1005,,,,,,,,,,,,,0,,,,,T,terres,,,996,-1.420011,48.085187
2020-523085,2020-07-30,000001,Vente,500000,,,LA MILETIERE,B729,35113,35096,Domagné,35,,,350960000E1006,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.417952,48.08516
2020-523085,2020-07-30,000001,Vente,500000,,,LA MILETIERE,B729,35113,35096,Domagné,35,,,350960000E1006,,,,,,,,,,,,,0,,,,,T,terres,,,23916,-1.417952,48.08516
2020-523085,2020-07-30,000001,Vente,500000,,,LA MILETIERE,B729,35113,35096,Domagné,35,,,350960000E1007,,,,,,,,,,,,,0,,,,,S,sols,,,1432,-1.418593,48.084451
2020-523085,2020-07-30,000001,Vente,500000,,,LA MILETIERE,B729,35113,35096,Domagné,35,,,350960000E1008,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-1.41929,48.084757
2020-523085,2020-07-30,000001,Vente,500000,,,LA PRAIE DU BAS,B974,35113,35096,Domagné,35,,,350960000E1009,,,,,,,,,,,,,0,,,,,S,sols,,,495,-1.418114,48.084087
2020-523085,2020-07-30,000001,Vente,500000,,,LA PRAIE DU BAS,B974,35113,35096,Domagné,35,,,350960000E1010,,,,,,,,,,,,,0,,,,,P,prés,,,12709,-1.417044,48.083616
2020-523085,2020-07-30,000001,Vente,500000,,,LA PRAIE DU BAS,B974,35113,35096,Domagné,35,,,350960000E1010,,,,,,,,,,,,,0,,,,,E,eaux,,,356,-1.417044,48.083616
2020-523085,2020-07-30,000001,Vente,500000,,,LA PRAIE DU BAS,B974,35113,35096,Domagné,35,,,350960000E1011,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.415971,48.083426
2020-523085,2020-07-30,000001,Vente,500000,,,LE PATY DE PETITE HUTIERE,B765,35113,35096,Domagné,35,,,350960000E1012,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.424149,48.085866
2020-523130,2020-08-03,000001,Vente,102000,19,,RUE CONTOUR DU SILLON,0186,35113,35096,Domagné,35,,,350960000C2482,,,30,,4,,86,,,,,,3,2,Appartement,63,3,,,,,,-1.388772,48.070238
2020-523180,2020-07-10,000002,Vente,80000,,,LE BOURG,B063,35113,35096,Domagné,35,,,350960000C2243,,,,,,,,,,,,,0,,,,,P,prés,,,396,-1.389539,48.068389
2020-523180,2020-07-10,000002,Vente,80000,4,,RUE CONTOUR DU SILLON,0186,35113,35096,Domagné,35,,,350960000C2783,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,521,-1.38948,48.068753
2020-523180,2020-07-10,000002,Vente,80000,4,,RUE CONTOUR DU SILLON,0186,35113,35096,Domagné,35,,,350960000C2783,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,521,-1.38948,48.068753
2020-523191,2020-08-21,000001,Vente,113750,20,,RESIDENCE LE PONT HAMON,A016,35113,35096,Domagné,35,,,350960000G0539,,,17,56.39,26,,,,,,,,2,2,Appartement,56,3,,,,,,-1.390074,48.073289
2020-523223,2020-08-12,000001,Vente,110000,10,B,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2482,,,21,,47,,90,63.27,,,,,3,2,Appartement,62,3,,,,,,-1.388772,48.070238
2020-523236,2020-09-05,000001,Vente,244700,17,,RUE DE GUINES,0096,35113,35096,Domagné,35,,,350960000G0611,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,483,-1.386885,48.068186
2020-523245,2020-08-14,000001,Vente,242300,6168,,LE ROUGEUL,C155,35113,35096,Domagné,35,,,350960000E2028,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,498,-1.429725,48.077912
2020-523260,2020-08-31,000002,Vente,200000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960740A0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,-1.42151,48.041161
2020-523260,2020-08-31,000002,Vente,200000,,,LA COUR,C250,35113,35096,Domagné,35,,,350960740A0395,,,,,,,,,,,,,0,,,,,S,sols,,,937,-1.42195,48.041471
2020-523260,2020-08-31,000002,Vente,200000,,,LE MARAIS,B720,35113,35096,Domagné,35,,,350960740A0444,,,,,,,,,,,,,0,,,,,E,eaux,,,2603,-1.4224,48.041152
2020-523260,2020-08-31,000002,Vente,200000,,,LE BOURG CHAUMERE,C237,35113,35096,Domagné,35,,,350960740A0447,,,,,,,,,,,,,0,,,,,P,prés,,,108,-1.422632,48.040783
2020-523260,2020-08-31,000002,Vente,200000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960740A0489,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1706,-1.42114,48.041046
2020-523260,2020-08-31,000002,Vente,200000,,,LA CHEINAIE,C245,35113,35096,Domagné,35,,,350960740A0510,,,,,,,,,,,,,0,,,,,L,landes,,,438,-1.422475,48.040492
2020-523260,2020-08-31,000002,Vente,200000,,,LE JARDIN,B639,35113,35096,Domagné,35,,,350960740A0512,,,,,,,,,,,,,0,,,,,P,prés,,,2539,-1.421591,48.041541
2020-523260,2020-08-31,000002,Vente,200000,,,LA COUR,C250,35113,35096,Domagné,35,,,350960740A0514,,,,,,,,,,,,,0,,,,,S,sols,,,1597,-1.422187,48.040994
2020-523260,2020-08-31,000002,Vente,200000,6026,,LA COUR,C250,35113,35096,Domagné,35,,,350960740A0515,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,663,-1.421626,48.041291
2020-523260,2020-08-31,000002,Vente,200000,,,LE PETIT DOMAINE,B789,35113,35096,Domagné,35,,,35096074ZB0153,,,,,,,,,,,,,0,,,,,T,terres,,,802,-1.422325,48.040427
2020-523462,2020-09-08,000001,Vente,103600,19,,RUE CONTOUR DU SILLON,0186,35113,35096,Domagné,35,,,350960000C2482,,,36,,79,44.16,,,,,,,2,2,Appartement,44,2,,,,,,-1.388772,48.070238
2020-523497,2020-09-14,000001,Vente,265000,8,,ALLEE DU DOMAINE,0086,35113,35096,Domagné,35,,,350960000E2241,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,706,-1.397349,48.074012
2020-523502,2020-09-30,000001,Vente,73000,,,L'OURME,B715,35113,35096,Domagné,35,,,35096000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,25867,-1.404694,48.061444
2020-523502,2020-09-30,000001,Vente,73000,,,L'OURME,B715,35113,35096,Domagné,35,,,35096000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,9954,-1.404694,48.061444
2020-523502,2020-09-30,000001,Vente,73000,,,L'OURME,B715,35113,35096,Domagné,35,,,35096000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15043,-1.404694,48.061444
2020-523502,2020-09-30,000001,Vente,73000,,,L'OURME,B715,35113,35096,Domagné,35,,,35096000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,23475,-1.404137,48.058086
2020-523502,2020-09-30,000001,Vente,73000,,,L'OURME,B715,35113,35096,Domagné,35,,,35096000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,40048,-1.404137,48.058086
2020-523573,2020-09-28,000001,Vente,155000,4,,IMPASSE SAINT ANDRE,0181,35113,35096,Domagné,35,,,350960000C0680,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,177,-1.391185,48.072196
2020-523573,2020-09-28,000001,Vente,155000,,,LE JARDIN DE DEVANT,B643,35113,35096,Domagné,35,,,350960000C2079,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.391294,48.072058
2020-523593,2020-09-29,000001,Vente,135000,,,LE BOIS,B043,35113,35096,Domagné,35,,,350960000G0177,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.380526,48.078645
2020-523593,2020-09-29,000001,Vente,135000,,,LE BOIS,B043,35113,35096,Domagné,35,,,350960000G0178,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.380682,48.078604
2020-523593,2020-09-29,000001,Vente,135000,14,,LA JALESTRE,B612,35113,35096,Domagné,35,,,350960000G0179,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,730,-1.38084,48.07852
2020-523593,2020-09-29,000001,Vente,135000,14,,LA JALESTRE,B612,35113,35096,Domagné,35,,,350960000G0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.38084,48.07852
2020-523593,2020-09-29,000001,Vente,135000,,,LE BOIS,B043,35113,35096,Domagné,35,,,350960000G0523,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,-1.380785,48.078673
2020-523595,2020-09-29,000002,Vente,100000,,,LA RABAUDIERE,C127,35113,35096,Domagné,35,,,350960000I0165,,,,,,,,,,,,,0,,,,,L,landes,,,4310,-1.446104,48.078816
2020-523595,2020-09-29,000002,Vente,100000,,,CRANNES,B359,35113,35096,Domagné,35,,,350960000I0177,,,,,,,,,,,,,0,,,,,T,terres,,,15220,-1.445929,48.079492
2020-523595,2020-09-29,000002,Vente,100000,,,CRANNES,B359,35113,35096,Domagné,35,,,350960000I0178,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-1.448034,48.079709
2020-523595,2020-09-29,000002,Vente,100000,,,LA RABAUDIERE,C127,35113,35096,Domagné,35,,,350960000I0346,,,,,,,,,,,,,0,,,,,T,terres,,,21779,-1.449005,48.078568
2020-523595,2020-09-29,000002,Vente,100000,,,CRANNES,B359,35113,35096,Domagné,35,,,350960000I0347,,,,,,,,,,,,,0,,,,,P,prés,,,6613,-1.447122,48.079137
2020-523595,2020-09-29,000002,Vente,100000,,,LA JAUNAIE DU BOIS,B668,35113,35096,Domagné,35,,,350960000I0432,,,,,,,,,,,,,0,,,,,T,terres,,,140212,-1.451472,48.081668
2020-523595,2020-09-29,000002,Vente,100000,,,LA RABAUDIERE,C127,35113,35096,Domagné,35,,,350960000I0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,-1.444725,48.078903
2020-523598,2020-09-29,000001,Vente,61000,,,LA BLANDINIERE,B041,35113,35096,Domagné,35,,,350960000I0044,,,,,,,,,,,,,0,,,,,T,terres,,,20830,-1.445213,48.084655
2020-523598,2020-09-29,000001,Vente,61000,,,LA BAILLEE,B013,35113,35096,Domagné,35,,,350960000I0054,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-1.442233,48.083163
2020-523598,2020-09-29,000001,Vente,61000,,,LA BLANDINIERE,B041,35113,35096,Domagné,35,,,350960000I0065,,,,,,,,,,,,,0,,,,,E,eaux,,,252,-1.446068,48.085178
2020-523598,2020-09-29,000001,Vente,61000,,,LA BLANDINIERE,B041,35113,35096,Domagné,35,,,350960000I0301,,,,,,,,,,,,,0,,,,,T,terres,,,23806,-1.444377,48.086101
2020-523598,2020-09-29,000001,Vente,61000,,,LA BLANDINIERE,B041,35113,35096,Domagné,35,,,350960000I0303,,,,,,,,,,,,,0,,,,,T,terres,,,319,-1.443606,48.085492
2020-523598,2020-09-29,000001,Vente,61000,,,LA BLANDINIERE,B041,35113,35096,Domagné,35,,,350960000I0304,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.443544,48.085263
2020-523598,2020-09-29,000001,Vente,61000,,,LA BLANDINIERE,B041,35113,35096,Domagné,35,,,350960000I0307,,,,,,,,,,,,,0,,,,,T,terres,,,11874,-1.443923,48.084831
2020-523598,2020-09-29,000001,Vente,61000,,,CHAVAGNE,B225,35113,35096,Domagné,35,,,350960000I0404,,,,,,,,,,,,,0,,,,,T,terres,,,1403,-1.443954,48.086589
2020-523598,2020-09-29,000001,Vente,61000,,,CHAVAGNE,B225,35113,35096,Domagné,35,,,350960000I0405,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.444225,48.087823
2020-523598,2020-09-29,000001,Vente,61000,,,CHAVAGNE,B225,35113,35096,Domagné,35,,,350960000I0408,,,,,,,,,,,,,0,,,,,T,terres,,,959,-1.444151,48.087754
2020-523678,2020-10-16,000001,Vente,117000,10,B,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2482,,,23,,45,,58,,77,65.31,,,4,2,Appartement,65,3,,,,,,-1.388772,48.070238
2020-523758,2020-10-21,000001,Vente,115685.44,,,LA BASSE POCHARDIERE,B031,35113,35096,Domagné,35,,,350960000E2269,,,,,,,,,,,,,0,,,,,S,sols,,,3920,-1.406025,48.073148
2020-523760,2020-11-03,000001,Vente,107500,10,B,RUE DE LA VALETTE,0192,35113,35096,Domagné,35,,,350960000C2482,,,22,,46,,80,66.57,,,,,3,2,Appartement,67,3,,,,,,-1.388772,48.070238
2020-523862,2020-11-06,000001,Vente,43133.54,21,,RUE DES LAURIERS,0121,35113,35096,Domagné,35,,,350960000E2764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.402191,48.07181
2020-523864,2020-11-24,000001,Vente,47092.31,4,,RUE DES PLATANES,0144,35113,35096,Domagné,35,,,350960000E2755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.40294,48.07193