id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902910,2019-03-15,000001,Vente,32440,,,LE BOURG,B047,61360,61327,Pervenchères,61,,,613270000G0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,0.426648,48.438888
2019-902910,2019-03-15,000001,Vente,32440,,,LE BOURG,B047,61360,61327,Pervenchères,61,,,613270000G0151,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.426852,48.438521
2019-902910,2019-03-15,000001,Vente,32440,24,,LE BOURG,B047,61360,61327,Pervenchères,61,,,613270000G0274,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,90,0.426922,48.438588
2019-902910,2019-03-15,000001,Vente,32440,,,SOUS LE PRESBYTERE,B657,61360,61327,Pervenchères,61,,,613270000G0513,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.426936,48.438614
2019-903414,2019-04-17,000001,Vente,20000,,,LES GRANDS CHAMPS,B285,61360,61327,Pervenchères,61,,,613270000F0242,,,,,,,,,,,,,0,,,,,P,prés,,,15636,0.44929,48.441219
2019-903414,2019-04-17,000001,Vente,20000,,,LES GRANDS CHAMPS,B285,61360,61327,Pervenchères,61,,,613270000F0242,,,,,,,,,,,,,0,,,,,P,prés,,,31271,0.44929,48.441219
2019-904098,2019-05-29,000001,Vente,50717,,,LA GRANDE PIECE,B274,61360,61327,Pervenchères,61,,,613270000F0249,,,,,,,,,,,,,0,,,,,P,prés,,,115,0.454927,48.44094
2019-904098,2019-05-29,000001,Vente,50717,,,ETANG DE LA GRAVELLE,B209,61360,61327,Pervenchères,61,,,613270000F0251,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.454916,48.440813
2019-904194,2019-06-07,000001,Vente,16500,1,,PL DES PERVENCHES,0014,61360,61327,Pervenchères,61,,,613270000G0159,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,72,0.425666,48.437987
2019-904399,2019-06-25,000001,Vente,57000,5005,,LA FLAIRIE,B229,61360,61327,Pervenchères,61,,,613270000G0460,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,1236,0.427641,48.439596
2019-904399,2019-06-25,000001,Vente,57000,5005,,LA FLAIRIE,B229,61360,61327,Pervenchères,61,,,613270000G0460,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1000,0.427641,48.439596
2019-904639,2019-07-05,000001,Vente,3000,,,LA PLANCHE,B508,61360,61327,Pervenchères,61,,,613270000G0088,,,,,,,,,,,,,0,,,,,P,prés,,,4440,0.414135,48.435296
2019-904639,2019-07-05,000001,Vente,3000,,,LA PLANCHE,B508,61360,61327,Pervenchères,61,,,613270000G0090,,,,,,,,,,,,,0,,,,,P,prés,,,6020,0.416249,48.435503
2019-904639,2019-07-05,000001,Vente,3000,,,LA MANGUINERIE,B343,61360,61327,Pervenchères,61,,,613270000I0012,,,,,,,,,,,,,0,,,,,P,prés,,,3850,0.41618,48.431081
2019-904639,2019-07-05,000001,Vente,3000,,,LA MANGUINERIE,B343,61360,61327,Pervenchères,61,,,613270000I0013,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.418223,48.430906
2019-904639,2019-07-05,000001,Vente,3000,,,LA MANGUINERIE,B343,61360,61327,Pervenchères,61,,,613270000I0013,,,,,,,,,,,,,0,,,,,P,prés,,,14860,0.418223,48.430906
2019-904692,2019-06-22,000001,Vente,50000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0261,,,,,,,,,,,,,0,,,,,S,sols,,,1360,0.410766,48.426654
2019-904692,2019-06-22,000001,Vente,50000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0316,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.410819,48.426326
2019-904692,2019-06-22,000001,Vente,50000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0317,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.410621,48.426435
2019-904692,2019-06-22,000001,Vente,50000,127,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0320,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,655,0.411143,48.426267
2019-904692,2019-06-22,000001,Vente,50000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0322,,,,,,,,,,,,,0,,,,,P,prés,,,199,0.411082,48.426164
2019-904692,2019-06-22,000001,Vente,50000,,,LE ROI,B637,61360,61327,Pervenchères,61,,,613270000I0326,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.410781,48.426327
2019-905274,2019-07-27,000001,Vente,161300,,,LES ETAMEAUX,B202,61360,61327,Pervenchères,61,,,613270000G0432,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.42345,48.438946
2019-905274,2019-07-27,000001,Vente,161300,,,LE BOURG,B047,61360,61327,Pervenchères,61,,,613270000G0434,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.42304,48.438839
2019-905274,2019-07-27,000001,Vente,161300,,,LE BOURG,B047,61360,61327,Pervenchères,61,,,613270000G0435,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.423174,48.438917
2019-905274,2019-07-27,000001,Vente,161300,3,,RUE DU VIEUX CHENE,0018,61360,61327,Pervenchères,61,,,613270000G0436,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,158,0.423513,48.438835
2019-905274,2019-07-27,000001,Vente,161300,5,,RUE DU VIEUX CHENE,0018,61360,61327,Pervenchères,61,,,613270000G0437,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,370,0.423256,48.438821
2019-905274,2019-07-27,000001,Vente,161300,,,LES ETAMEAUX,B202,61360,61327,Pervenchères,61,,,613270000G0485,,,,,,,,,,,,,0,,,,,P,prés,,,241,0.423205,48.438994
2019-906826,2019-10-08,000001,Vente,155672,104,,LA MAURIE,B362,61360,61327,Pervenchères,61,,,613270000D0067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1240,0.42809,48.457503
2019-906826,2019-10-08,000001,Vente,155672,104,,LA MAURIE,B362,61360,61327,Pervenchères,61,,,613270000D0067,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1240,0.42809,48.457503
2019-906826,2019-10-08,000001,Vente,155672,,,LA MAURIE,B362,61360,61327,Pervenchères,61,,,613270000D0155,,,,,,,,,,,,,0,,,,,S,sols,,,717,0.427932,48.457783
2019-906826,2019-10-08,000001,Vente,155672,,,LA MAURIE,B362,61360,61327,Pervenchères,61,,,613270000D0164,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.428062,48.457607
2019-907010,2019-10-18,000001,Vente,105000,3,,RUE DU HAUT BOURG,0010,61360,61327,Pervenchères,61,,,613270000G0565,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,765,0.426514,48.438277
2019-907148,2019-11-19,000001,Vente,55000,17,,PL DES PERVENCHES,0014,61360,61327,Pervenchères,61,,,613270000G0545,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,42,0.424287,48.438573
2019-907402,2019-11-29,000001,Vente,50620,,,LES BONDES,B041,61360,61327,Pervenchères,61,,,613270000I0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,0.420126,48.428691
2019-907402,2019-11-29,000001,Vente,50620,121,,LES BONDES,B041,61360,61327,Pervenchères,61,,,613270000I0045,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,397,0.420261,48.428985
2019-907452,2019-12-02,000002,Echange,1000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0317,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.410621,48.426435
2019-907452,2019-12-02,000003,Echange,1000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0319,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.410925,48.42632
2019-907452,2019-12-02,000003,Echange,1000,,,MONTHODEVIN,B370,61360,61327,Pervenchères,61,,,613270000I0333,,,,,,,,,,,,,0,,,,,P,prés,,,601,0.410931,48.426166
