siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000628,00014,21800062800014,O,1983-03-01,01,2021,,2023-11-27T13:25:25,true,3,,6,,RUE,BRULE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.583591,49.793693,0.86,housenumber,6 Rue Brûlée 80110 Beaucourt-en-Santerre,80064_0040_00006,G,6 RUE BRULEE,
268001278,00012,26800127800012,O,1983-03-01,NN,,,2020-12-18T09:25:14,true,4,,,,,,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313198459,00015,31319845900015,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,ST ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,01.3Z,NAF1993,N,2.587928,49.792956,0.76,street,Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080,G,RUE SAINT ANTOINE,
313557878,00011,31355787800011,O,1978-01-01,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CAIX,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,2.585819,49.79299,0.4,street,Grande Rue 80110 Beaucourt-en-Santerre,80064_0060,G,GRANDE RUE,
315600122,00016,31560012200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA RUELLE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.585826,49.793785,0.67,street,La Ruelle 80110 Beaucourt-en-Santerre,80064_5bcgxx,G,LA RUELLE,
329091995,00012,32909199500012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,1,,RUE,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,02.10Z,NAFRev2,N,2.585859,49.791647,0.94,housenumber,1 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00001,G,1 RUE SAINT ANTOINE,
333540458,00028,33354045800028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.587928,49.792956,0.94,street,Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080,G,RUE SAINT ANTOINE,
337564561,00013,33756456100013,O,1986-03-26,01,2021,,2023-11-27T13:50:22,true,5,,,,,,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352917223,00021,35291722300021,O,1991-11-12,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE DEMUIN,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2004-01-01,F,ESPACES VERTS JEAN LUC GRELIN,,,,01.4B,NAFRev1,N,2.588744,49.792529,0.32,street,Chemin de Quesnel 80110 Beaucourt-en-Santerre,80064_0065,G,CHEMIN DE QUESNEL,
378948269,00022,37894826900022,O,2002-05-02,NN,,,2019-11-14T14:01:00,false,4,,18,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,2.584814,49.793178,0.94,housenumber,18 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00018,G,18 GRANDE RUE,
391535986,00015,39153598600015,O,1969-10-01,,,,2019-11-14T14:01:00,true,1,,16,,RUE,ST ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,2.58835,49.793172,0.84,housenumber,16 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00016,G,16 RUE SAINT ANTOINE,
399014968,00016,39901496800016,O,1993-11-09,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,85.1C,NAF1993,N,2.582822,49.793282,0.94,housenumber,2 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00002,G,2 RUE BACOUET,
401311980,00015,40131198000015,O,1995-06-01,01,2021,,2023-11-27T13:44:20,true,4,,16,,RUE,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.58835,49.793172,0.94,housenumber,16 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00016,G,16 RUE SAINT ANTOINE,
401842331,00019,40184233100019,O,1995-06-01,00,2021,,2023-11-27T13:45:01,false,4,,22,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,01.11Z,NAFRev2,N,2.584107,49.79322,0.94,housenumber,22 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00022,G,22 GRANDE RUE,
401842331,00027,40184233100027,O,2023-04-26,,,,2023-05-17T08:27:12,true,1,,20,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,01.11Z,NAFRev2,N,2.584407,49.793219,0.94,housenumber,20 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00020,G,20 GRANDE RUE,
437544299,00021,43754429900021,O,2010-05-03,NN,,4399CZ,2021-02-23T13:17:42,true,4,,10,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,43.99C,NAFRev2,N,2.586081,49.792952,0.94,housenumber,10 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00010,G,10 GRANDE RUE,
438490807,00015,43849080700015,O,2001-07-01,NN,,,2019-11-14T14:01:00,true,3,,16,,RUE,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.58835,49.793172,0.94,housenumber,16 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00016,G,16 RUE SAINT ANTOINE,
439600743,00025,43960074300025,O,2004-01-26,,,,2019-11-14T14:01:00,true,2,,18,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,,,N,2.584814,49.793178,0.94,housenumber,18 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00018,G,18 GRANDE RUE,
439871138,00012,43987113800012,O,2001-10-15,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.581906,49.793556,0.94,housenumber,8 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00008,G,8 RUE BACOUET,
442432712,00010,44243271200010,O,2002-05-27,NN,,,2019-11-14T14:01:00,true,3,,18,,,LA RUELLE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585132,49.793836,0.94,housenumber,18 La Ruelle 80110 Beaucourt-en-Santerre,80064_5bcgxx_00018,G,18 LA RUELLE,
443404868,00012,44340486800012,O,2002-09-01,,,,2019-11-14T14:01:00,true,3,,15,,RUE,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,O,2.589108,49.793778,0.94,housenumber,15 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00015,G,15 RUE SAINT ANTOINE,
444636435,00026,44463643500026,O,2010-10-20,,,,2019-11-14T14:01:00,true,2,,13,,RUE,LA RUELLE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,43.21A,NAFRev2,N,2.586262,49.793674,0.77,housenumber,13 La Ruelle 80110 Beaucourt-en-Santerre,80064_5bcgxx_00013,G,13 LA RUELLE,
481891786,00016,48189178600016,O,2005-03-30,,,,2019-11-14T14:01:00,true,2,,10,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.581638,49.793633,0.94,housenumber,10 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00010,G,10 RUE BACOUET,
483509840,00011,48350984000011,O,2005-06-17,,,,2019-11-14T14:01:00,true,2,,3,,CHE,QUESNEL,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.588744,49.792529,0.85,housenumber,3 Chemin de Quesnel 80110 Beaucourt-en-Santerre,80064_0065_00003,G,3 CHEMIN DE QUESNEL,
484992946,00018,48499294600018,O,2005-09-26,,,,2023-04-13T20:51:10,true,3,,19,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,94.99Z,NAFRev2,N,2.580749,49.793751,0.94,housenumber,19 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00019,G,19 RUE BACOUET,
494970429,00028,49497042900028,O,2008-07-01,NN,,,2023-04-13T08:41:21,false,2,LA RESILIENCE,18,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,69.10Z,NAFRev2,O,2.584814,49.793178,0.94,housenumber,18 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00018,G,18 GRANDE RUE,
495209009,00010,49520900900010,O,2007-04-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,2,B,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,2.585819,49.79299,0.94,street,Grande Rue 80110 Beaucourt-en-Santerre,80064_0060,G,GRANDE RUE,
503234403,00015,50323440300015,O,2007-10-23,,,,2019-11-14T14:01:00,true,2,,10,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20B,NAFRev2,N,2.581638,49.793633,0.94,housenumber,10 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00010,G,10 RUE BACOUET,
510087125,00017,51008712500017,O,2009-01-28,,,,2020-05-08T03:58:47,true,2,,22,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,81.30Z,NAFRev2,N,2.584107,49.79322,0.94,housenumber,22 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00022,G,22 GRANDE RUE,
510673957,00021,51067395700021,O,2009-09-01,,,4321AB,2021-02-23T15:18:19,true,1,,16,B,RUE,DE LA RUELLE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.21A,NAFRev2,N,2.585339,49.793803,0.62,housenumber,16bis La Ruelle 80110 Beaucourt-en-Santerre,80064_5bcgxx_00016_bis,G,16BIS LA RUELLE,
528867633,00018,52886763300018,O,2010-12-01,,,,2019-11-14T14:01:00,true,2,,10,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,70.22Z,NAFRev2,N,2.581638,49.793633,0.94,housenumber,10 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00010,G,10 RUE BACOUET,
533179792,00015,53317979200015,O,2011-06-22,,,4332AA,2019-11-14T14:01:00,true,2,,15,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,LBS POSE,43.32A,NAFRev2,N,2.58146,49.793588,0.94,housenumber,15 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00015,G,15 RUE BACOUET,
753064054,00020,75306405400020,O,2017-08-18,,,,2021-02-23T16:09:50,true,1,,12,,RUE,BRULEE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,LE SABLE D'OR,47.81Z,NAFRev2,N,2.583139,49.794981,0.94,housenumber,12 Rue Brûlée 80110 Beaucourt-en-Santerre,80064_0040_00012,G,12 RUE BRULEE,
812280410,00018,81228041000018,P,2015-06-25,,,4339ZZ,2021-06-03T08:48:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCOURT-EN-SANTERRE,,[ND],80064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-25,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
812280410,00026,81228041000026,P,2021-05-01,,,,2021-06-19T12:12:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCOURT-EN-SANTERRE,,[ND],80064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
817670797,00015,81767079700015,O,2015-12-28,02,2021,1101ZR,2023-11-27T14:53:31,true,3,,3,,RUE,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,11.01Z,NAFRev2,O,2.585638,49.792163,0.94,housenumber,3 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00003,G,3 RUE SAINT ANTOINE,
827679713,00012,82767971300012,O,2017-02-12,,,,2019-11-14T14:01:00,true,2,,21,,RUE,BACOUET,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.22Z,NAFRev2,N,2.580423,49.793804,0.94,housenumber,21 Rue Bacouët 80110 Beaucourt-en-Santerre,80064_0020_00021,G,21 RUE BACOUET,
841426620,00016,84142662000016,O,2018-08-01,,,,2019-11-14T14:01:00,true,2,,2,,RUE,LA RUELLE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,70.22Z,NAFRev2,N,2.588327,49.793407,0.76,housenumber,2 La Ruelle 80110 Beaucourt-en-Santerre,80064_5bcgxx_00002,G,2 LA RUELLE,
843653353,00014,84365335300014,P,2018-10-30,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCOURT-EN-SANTERRE,,[ND],80064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-30,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
849161948,00013,84916194800013,O,2019-03-12,01,2021,,2023-11-27T15:33:58,true,3,,18,,,GRANDE RUE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,60.10Z,NAFRev2,N,2.584814,49.793178,0.94,housenumber,18 Grande Rue 80110 Beaucourt-en-Santerre,80064_0060_00018,G,18 GRANDE RUE,
881327688,00019,88132768800019,O,2020-01-06,,,,2020-02-06T08:36:59,true,1,,13,,RUE,BRULEE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,2.582814,49.795044,0.94,housenumber,13 Rue Brûlée 80110 Beaucourt-en-Santerre,80064_0040_00013,G,13 RUE BRULEE,
888936960,00010,88893696000010,P,2020-09-07,,,,2021-06-01T03:54:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCOURT-EN-SANTERRE,,[ND],80064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-05,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
921375424,00014,92137542400014,O,2022-11-07,,,9609ZP,2022-11-16T03:44:06,true,1,,18,,R,SAINT ANTOINE,80110,BEAUCOURT-EN-SANTERRE,,,80064,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,LES CHIENS HEUREUX,96.09Z,NAFRev2,N,2.58858,49.793348,0.84,housenumber,18 Rue Saint-Antoine 80110 Beaucourt-en-Santerre,80064_0080_00018,G,18 RUE SAINT ANTOINE,
