siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202586,00017,21020258600017,O,1983-03-01,02,2020,,2022-08-29T09:05:40,false,5,,7,,PL,PUBLIQUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2021-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
210202586,00025,21020258600025,O,1983-12-21,NN,,,2021-10-27T08:06:21,false,4,,8,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.875283,49.671964,0.83,housenumber,8 Place de l’Eglise 02350 Ébouleau,02274_0070_00008,G,8 PLACE DE L EGLISE,
210202586,00033,21020258600033,O,2021-12-01,,,,2021-11-06T14:34:17,true,1,,19,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,84.11Z,NAFRev2,O,3.873841,49.673157,0.95,housenumber,19 Grande Rue 02350 Ébouleau,02274_on3ajc_00019,G,19 GRANDE RUE,
250201852,00010,25020185200010,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,3,MAIRIE,7,,PL,PUBLIQUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.875271,49.672538,0.37,street,Rue de la Mairie 02350 Ébouleau,02274_0066,D,RUE DE LA MAIRIE,
260202700,00019,26020270000019,O,1983-03-01,NN,,,2018-04-12T09:28:42,true,4,MAIRIE,7,,PL,PUBLIQUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.875271,49.672538,0.37,street,Rue de la Mairie 02350 Ébouleau,02274_0066,D,RUE DE LA MAIRIE,
302728597,00014,30272859700014,O,1900-01-01,,,,2007-01-18T09:10:51,true,3,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313183634,00010,31318363400010,O,1900-01-01,,,,2007-01-18T09:12:48,true,3,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313382822,00010,31338282200010,O,,,,,,true,1,,,,RUE,PRINCIPALE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1979-06-30,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319536363,00017,31953636300017,O,1980-07-01,NN,,,2021-09-21T13:21:37,true,3,,23,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.874841,49.673074,0.95,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
337727242,00014,33772724200014,O,,,,,,true,1,,,,,GRAND RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,77.03,NAP,N,3.875514,49.672703,0.76,street,Grande Rue 02350 Ébouleau,02274_on3ajc,G,GRANDE RUE,
338220916,00013,33822091600013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343297842,00027,34329784200027,O,,,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343780789,00016,34378078900016,O,1987-06-01,01,2020,,2022-08-29T09:28:36,true,4,,6,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.875214,49.67175,0.83,housenumber,6 Place de l’Eglise 02350 Ébouleau,02274_0070_00006,G,6 PLACE DE L EGLISE,
347514622,00013,34751462200013,O,1988-08-01,NN,,,,false,4,,9,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.6G,NAF1993,N,3.871778,49.673322,0.95,housenumber,9 Grande Rue 02350 Ébouleau,02274_on3ajc_00009,G,9 GRANDE RUE,
350557732,00012,35055773200012,O,,NN,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350969895,00019,35096989500019,O,1989-06-01,01,2020,,2022-08-29T09:01:28,true,3,,11,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.872609,49.673251,0.95,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
351461025,00014,35146102500014,O,,NN,,,,true,1,,22,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.8737,49.673017,0.95,housenumber,22 Grande Rue 02350 Ébouleau,02274_on3ajc_00022,G,22 GRANDE RUE,
380049056,00019,38004905600019,O,1990-07-28,NN,,,2013-04-28T03:45:07,true,3,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380872044,00017,38087204400017,O,1990-12-20,NN,,,2007-05-19T10:55:21,false,3,,,,GR,RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,3.875514,49.672703,0.66,street,Grande Rue 02350 Ébouleau,02274_on3ajc,G,GRANDE RUE,
380872044,00025,38087204400025,O,2004-09-01,NN,,,2018-07-19T04:12:48,true,3,,6,,RUE,SAINT LAMBERT,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.873125,49.672409,0.94,housenumber,6 Rue Saint-Lambert 02350 Ébouleau,02274_0051_00006,G,6 RUE SAINT LAMBERT,
381685007,00019,38168500700019,O,1991-03-01,01,2020,,2022-08-29T09:08:49,true,4,,23,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.874841,49.673074,0.95,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
381986157,00018,38198615700018,O,1991-05-01,NN,,,2019-06-24T13:11:39,false,4,,11,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,3.872609,49.673251,0.95,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
381986157,00026,38198615700026,O,2014-01-03,01,2020,,2022-08-29T09:09:07,true,2,,11,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.61Z,NAFRev2,O,3.872609,49.673251,0.95,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
388319659,00032,38831965900032,O,2015-02-11,NN,,,2021-02-23T11:14:17,true,2,,23,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,46.23Z,NAFRev2,N,3.874841,49.673074,0.95,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
388658932,00016,38865893200016,O,1992-10-02,NN,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
401934286,00014,40193428600014,O,1995-06-16,NN,,,2019-06-01T03:46:17,true,3,16 GRANDE-RUE,16,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.872687,49.673037,0.95,housenumber,16 Grande Rue 02350 Ébouleau,02274_on3ajc_00016,G,16 GRANDE RUE,
402185490,00016,40218549000016,O,1995-07-12,NN,,,,true,3,,16,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.872687,49.673037,0.95,housenumber,16 Grande Rue 02350 Ébouleau,02274_on3ajc_00016,G,16 GRANDE RUE,
402398077,00014,40239807700014,O,1995-07-01,NN,,,2008-01-04T20:03:28,true,3,,38,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.876298,49.672454,0.95,housenumber,38 Grande Rue 02350 Ébouleau,02274_on3ajc_00038,G,38 GRANDE RUE,
408159127,00013,40815912700013,O,1996-06-25,NN,,,2022-05-23T16:03:32,true,3,9 GRANDE-RUE,9,,RUE,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.871778,49.673322,0.82,housenumber,9 Grande Rue 02350 Ébouleau,02274_on3ajc_00009,G,9 GRANDE RUE,
408648053,00028,40864805300028,O,2017-04-04,,,9602AB,2022-07-22T04:00:35,true,2,,9,,,LOTISSEMENT LES PEUPLIERS,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,AGNES COIFFURE,96.02A,NAFRev2,N,3.871934,49.671046,0.93,street,Lotissement les Peupliers 02350 Ébouleau,02274_A050,G,LOTISSEMENT LES PEUPLIERS,
408869220,00017,40886922000017,O,1971-01-01,NN,,,2006-10-28T03:37:03,true,3,,2,,,RUELLE DES GENDARMES,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.875493,49.670785,0.93,housenumber,2 Ruelle des Gendarmes 02350 Ébouleau,02274_0031_00002,G,2 RUELLE DES GENDARMES,
408869238,00019,40886923800019,O,1979-01-01,NN,,,2008-01-04T21:17:51,true,3,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408869246,00012,40886924600012,O,1993-06-01,NN,,,2016-01-12T00:17:53,true,3,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409728342,00018,40972834200018,O,1996-10-01,NN,,,2014-06-14T04:13:13,true,4,,31,,GR,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2013-02-09,F,,,,,49.41B,NAFRev2,O,3.875837,49.67295,0.84,housenumber,31 Grande Rue 02350 Ébouleau,02274_on3ajc_00031,G,31 GRANDE RUE,
411636525,00015,41163652500015,O,1978-01-01,NN,,,2016-04-26T04:03:18,true,3,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413778226,00014,41377822600014,O,1997-06-18,NN,,,2008-01-04T22:38:27,true,3,,11,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,3.872609,49.673251,0.95,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
423661479,00034,42366147900034,O,2022-03-27,,,9609ZP,2022-08-16T11:00:44,true,1,,67,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2022-03-27,A,,,,,96.09Z,NAFRev2,N,3.88046,49.672491,0.95,housenumber,67 Grande Rue 02350 Ébouleau,02274_on3ajc_00067,G,67 GRANDE RUE,
428908867,00016,42890886700016,O,1982-01-01,NN,,,,true,1,,,,,PAROISSE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,91.3A,NAF1993,N,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
434830824,00018,43483082400018,O,2000-10-02,,,,,true,3,,23,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.5A,NAFRev1,N,3.874841,49.673074,0.95,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
437955958,00016,43795595800016,O,2000-01-01,NN,,,2016-01-12T00:23:27,true,3,,2,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.874282,49.671902,0.83,housenumber,2 Place de l’Eglise 02350 Ébouleau,02274_0070_00002,G,2 PLACE DE L EGLISE,
439772500,00013,43977250000013,O,1998-01-01,NN,,,2018-10-11T08:39:45,true,2,,41,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,3.876701,49.672852,0.95,housenumber,41 Grande Rue 02350 Ébouleau,02274_on3ajc_00041,G,41 GRANDE RUE,
449780345,00012,44978034500012,O,2003-08-25,NN,,,2008-01-04T23:53:49,true,3,,4,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.870374,49.673294,0.95,housenumber,4 Grande Rue 02350 Ébouleau,02274_on3ajc_00004,G,4 GRANDE RUE,
452842305,00016,45284230500016,O,2004-04-01,,,,2013-04-30T23:16:00,false,4,,2,,,RUELLE DES GENDARMES,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,O,3.875493,49.670785,0.93,housenumber,2 Ruelle des Gendarmes 02350 Ébouleau,02274_0031_00002,G,2 RUELLE DES GENDARMES,
452842305,00024,45284230500024,O,2011-02-01,,,,2017-09-29T15:13:38,true,2,,15,,GR,GDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,70.10Z,NAFRev2,N,3.873468,49.673187,0.68,housenumber,15 Grande Rue 02350 Ébouleau,02274_on3ajc_00015,G,15 GRANDE RUE,
453790925,00011,45379092500011,O,2004-07-02,01,2020,4321AB,2022-08-29T09:09:40,true,4,,34,,GR,RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.21A,NAFRev2,O,3.875514,49.672703,0.75,housenumber,34 Grande Rue 02350 Ébouleau,02274_on3ajc_00034,G,34 GRANDE RUE,
480889047,00019,48088904700019,O,2005-03-01,,,,2006-11-25T19:48:53,false,2,,29,,GR,GDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,80.4D,NAFRev1,N,3.875622,49.672969,0.68,housenumber,29 Grande Rue 02350 Ébouleau,02274_on3ajc_00029,G,29 GRANDE RUE,
480889047,00027,48088904700027,O,2006-10-01,,,,2008-09-12T20:01:07,true,2,,10,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4D,NAFRev1,N,3.871383,49.673204,0.95,housenumber,10 Grande Rue 02350 Ébouleau,02274_on3ajc_00010,G,10 GRANDE RUE,
481780575,00017,48178057500017,O,2005-04-01,NN,,,2010-08-05T10:31:55,true,3,,15,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,O,3.873468,49.673187,0.95,housenumber,15 Grande Rue 02350 Ébouleau,02274_on3ajc_00015,G,15 GRANDE RUE,
487950156,00017,48795015600017,O,2005-12-01,02,2020,,2022-08-29T09:19:50,true,3,,11,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.872609,49.673251,0.95,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
490703113,00012,49070311300012,O,2005-01-01,,,,2016-01-12T00:26:46,true,2,,2,,PL,DE L EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.874282,49.671902,0.83,housenumber,2 Place de l’Eglise 02350 Ébouleau,02274_0070_00002,G,2 PLACE DE L EGLISE,
498617257,00015,49861725700015,O,2007-06-18,,,,2020-08-18T08:35:14,true,2,,6,,PL,DE L EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.875214,49.67175,0.83,housenumber,6 Place de l’Eglise 02350 Ébouleau,02274_0070_00006,G,6 PLACE DE L EGLISE,
507986487,00019,50798648700019,O,2008-10-01,,,4332AB,2015-12-09T04:36:48,true,2,,4,,RUE,DE MONTIGNY,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2015-10-16,F,B.S.M,,,,43.32A,NAFRev2,N,3.874713,49.67416,0.94,housenumber,4 Rue de Montigny 02350 Ébouleau,02274_0057_00004,G,4 RUE DE MONTIGNY,
525068391,00016,52506839100016,O,2010-09-21,,,,2021-04-12T09:10:07,false,2,,9,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,3.871778,49.673322,0.95,housenumber,9 Grande Rue 02350 Ébouleau,02274_on3ajc_00009,G,9 GRANDE RUE,
525368916,00017,52536891600017,O,2010-09-11,,,,2010-10-06T10:07:24,true,1,,28,,RUE,DE GUISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2010-09-11,A,,,,,68.20B,NAFRev2,N,3.5368306,50.0564079,0.89,poi,Rue de l'Arbre de Guise (Pont) Saint-Souplet,https://osm.org/way/58557282,G,,
528573157,00013,52857315700013,O,2010-12-01,,,,2012-11-10T02:43:41,true,1,54 GRANDE RUE,,,,54 GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,45.40Z,NAFRev2,N,3.87932,49.672491,0.95,housenumber,54 Grande Rue 02350 Ébouleau,02274_on3ajc_00054,G,54 GRANDE RUE,
530344779,00018,53034477900018,O,2011-02-01,01,2020,,2022-08-29T09:31:16,true,2,,15,,GR,GDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,70.22Z,NAFRev2,O,3.873468,49.673187,0.68,housenumber,15 Grande Rue 02350 Ébouleau,02274_on3ajc_00015,G,15 GRANDE RUE,
531848661,00017,53184866100017,O,2011-04-15,01,2020,,2022-08-29T09:32:47,true,1,,15,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,O,3.873468,49.673187,0.95,housenumber,15 Grande Rue 02350 Ébouleau,02274_on3ajc_00015,G,15 GRANDE RUE,
533840997,00019,53384099700019,O,2011-08-08,,,,2019-05-10T15:36:20,false,2,,22,,GR,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,47.89Z,NAFRev2,N,3.8737,49.673017,0.84,housenumber,22 Grande Rue 02350 Ébouleau,02274_on3ajc_00022,G,22 GRANDE RUE,
551670268,00012,55167026800012,O,,,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
551670599,00010,55167059900010,O,1955-01-01,NN,,,2012-12-13T10:24:33,true,4,,31,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,3.875837,49.67295,0.95,housenumber,31 Grande Rue 02350 Ébouleau,02274_on3ajc_00031,G,31 GRANDE RUE,
591672282,00017,59167228200017,O,,,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
601672082,00018,60167208200018,O,,NN,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
621670306,00011,62167030600011,O,,NN,,,,true,1,,,,RUE,GRANDE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.875514,49.672703,0.82,street,Grande Rue 02350 Ébouleau,02274_on3ajc,G,GRANDE RUE,
691670145,00016,69167014500016,O,,NN,,,,true,1,,,,RUE,GRANDE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,3.875514,49.672703,0.82,street,Grande Rue 02350 Ébouleau,02274_on3ajc,G,GRANDE RUE,
750697443,00018,75069744300018,O,2012-04-03,,,7420ZR,2015-06-09T13:29:48,false,2,,25,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2015-05-01,F,PIX'ELLE,,,,74.20Z,NAFRev2,N,3.875268,49.673017,0.95,housenumber,25 Grande Rue 02350 Ébouleau,02274_on3ajc_00025,G,25 GRANDE RUE,
750697443,00026,75069744300026,O,2015-05-01,,,7420ZR,2021-04-28T09:47:09,false,2,,7,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2021-05-01,F,PIX'ELLE,,,,74.20Z,NAFRev2,N,3.875328,49.671895,0.83,housenumber,7 Place de l’Eglise 02350 Ébouleau,02274_0070_00007,G,7 PLACE DE L EGLISE,
750697443,00034,75069744300034,O,2021-05-01,,,7420ZR,2021-05-15T15:00:40,true,1,,33,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2021-05-01,A,PIX'ELLE,,,,74.20Z,NAFRev2,N,3.876011,49.67293,0.95,housenumber,33 Grande Rue 02350 Ébouleau,02274_on3ajc_00033,G,33 GRANDE RUE,
750737710,00020,75073771000020,O,2012-09-27,,,9602BB,2019-09-16T09:44:05,false,2,,4,,,LOTISSEMENT DES PEUPLIERS,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2013-10-11,F,EDEN,,,EDEN,96.02B,NAFRev2,N,3.871877,49.671235,0.9,housenumber,4 Rue du Lotissement des Peupliers 02350 Ébouleau,02274_qxuhjr_00004,G,4 RUE DU LOT DES PEUPLIERS,
751796475,00018,75179647500018,O,2012-04-27,,,,2012-05-31T07:41:54,true,1,,23,,,GRAND RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,3.874841,49.673074,0.81,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
751800814,00012,75180081400012,O,2012-04-27,,,,2012-05-31T07:41:31,true,1,,23,,,GRAND RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,3.874841,49.673074,0.81,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
753221894,00011,75322189400011,O,2012-08-08,,,1419ZE,2015-03-18T00:48:24,true,1,,4,,RUE,DE MONTIGNY,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,14.19Z,NAFRev2,N,3.874713,49.67416,0.94,housenumber,4 Rue de Montigny 02350 Ébouleau,02274_0057_00004,G,4 RUE DE MONTIGNY,
780179263,00014,78017926300014,O,,NN,,,,true,1,,,,,,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
790737654,00018,79073765400018,O,2013-01-14,,,,2013-01-25T10:15:44,true,1,,6,,RUE,SAINT-LAMBERT,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,70.10Z,NAFRev2,N,3.873125,49.672409,0.94,housenumber,6 Rue Saint-Lambert 02350 Ébouleau,02274_0051_00006,G,6 RUE SAINT LAMBERT,
792540973,00015,79254097300015,O,2013-04-04,,,,2013-04-18T09:10:53,true,1,,11,,GR,GDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.61Z,NAFRev2,N,3.872609,49.673251,0.68,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
794553065,00010,79455306500010,O,2013-07-01,,,4332AA,2019-11-09T03:45:32,true,2,,59,,GR,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2016-11-21,F,C.H.C,,,CUISINE HABITAT CONCEPT,47.59A,NAFRev2,N,3.878987,49.672635,0.84,housenumber,59 Grande Rue 02350 Ébouleau,02274_on3ajc_00059,G,59 GRANDE RUE,
798253613,00037,79825361300037,O,2021-02-19,,,,2021-05-17T16:01:23,true,1,,6,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,70.10Z,NAFRev2,N,3.875214,49.67175,0.83,housenumber,6 Place de l’Eglise 02350 Ébouleau,02274_0070_00006,G,6 PLACE DE L EGLISE,
800589699,00019,80058969900019,O,2014-02-24,,,,2014-02-25T04:47:50,true,1,,6,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,3.875214,49.67175,0.83,housenumber,6 Place de l’Eglise 02350 Ébouleau,02274_0070_00006,G,6 PLACE DE L EGLISE,
801701434,00020,80170143400020,O,2020-12-18,,,,2022-11-26T03:45:01,true,1,,6,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,01.11Z,NAFRev2,N,3.875214,49.67175,0.83,housenumber,6 Place de l’Eglise 02350 Ébouleau,02274_0070_00006,G,6 PLACE DE L EGLISE,
809620289,00011,80962028900011,O,2015-02-12,,,,2021-06-04T03:39:30,true,1,,6,,PL,DE L'EGLISE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,3.875214,49.67175,0.83,housenumber,6 Place de l’Eglise 02350 Ébouleau,02274_0070_00006,G,6 PLACE DE L EGLISE,
811010669,00018,81101066900018,O,2015-02-12,01,2020,,2022-08-29T10:03:51,true,1,,23,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,01.50Z,NAFRev2,O,3.874841,49.673074,0.95,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
812069433,00017,81206943300017,O,2015-07-01,,,,2015-06-18T08:32:35,true,1,,40,,RUE,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.59B,NAFRev2,N,3.877025,49.672743,0.83,housenumber,40 Grande Rue 02350 Ébouleau,02274_on3ajc_00040,G,40 GRANDE RUE,
813812724,00033,81381272400033,O,2020-11-01,,,,2021-02-23T17:32:33,true,1,,,,,40 GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.21Z,NAFRev2,N,3.877025,49.672743,0.95,housenumber,40 Grande Rue 02350 Ébouleau,02274_on3ajc_00040,G,40 GRANDE RUE,
822196457,00011,82219645700011,O,2016-10-01,,,9602AB,2020-04-30T15:34:13,false,2,,37,,,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,CATHY COIFF,96.02A,NAFRev2,N,3.876174,49.672909,0.95,housenumber,37 Grande Rue 02350 Ébouleau,02274_on3ajc_00037,G,37 GRANDE RUE,
824700835,00013,82470083500013,O,2016-12-12,,,,2022-11-29T03:40:00,false,2,,9,,,Grande Rue,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,68.20B,NAFRev2,N,3.871778,49.673322,0.95,housenumber,9 Grande Rue 02350 Ébouleau,02274_on3ajc_00009,G,9 GRANDE RUE,
828225896,00012,82822589600012,O,2017-02-01,02,2020,,2022-08-29T10:17:02,true,1,,11,,,GRAND RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,3.872609,49.673251,0.81,housenumber,11 Grande Rue 02350 Ébouleau,02274_on3ajc_00011,G,11 GRANDE RUE,
829011691,00013,82901169100013,O,2017-03-03,00,2020,,2022-08-29T10:17:47,true,2,,23,,GR,GRANDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,78.30Z,NAFRev2,O,3.874841,49.673074,0.84,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
832330856,00010,83233085600010,O,2017-10-01,,,,2018-07-24T17:49:53,true,1,,23,,GR,GDE RUE,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ETA VERSAILLE,01.61Z,NAFRev2,N,3.874841,49.673074,0.68,housenumber,23 Grande Rue 02350 Ébouleau,02274_on3ajc_00023,G,23 GRANDE RUE,
833150964,00017,83315096400017,O,2017-10-17,,,,2017-11-08T09:02:13,true,1,,2,,RLE,DES GENDARMES,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,64.20Z,NAFRev2,N,3.875493,49.670785,0.84,housenumber,2 Ruelle des Gendarmes 02350 Ébouleau,02274_0031_00002,G,2 RUELLE DES GENDARMES,
848383030,00014,84838303000014,O,2019-02-04,,,,2019-02-18T13:48:35,true,1,,5,,LOT,LES PEUPLIERS,02350,EBOULEAU,,,02274,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,90.01Z,NAFRev2,N,3.871934,49.671046,0.88,housenumber,5 Lotissement les Peupliers 02350 Ébouleau,02274_a050_00005,G,5 LOTISSEMENT LES PEUPLIERS,