siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00222,13001165300222,O,2010-04-26,02,2019,,2021-10-27T08:03:52,false,3,,11,B,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE NEUILLY-EN-THELLE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.284686,49.223381,0.86,housenumber,11bis Rue de Paris 60530 Neuilly-en-Thelle,60450_0220_00011_bis,G,11BIS RUE DE PARIS,
176002111,00571,17600211100571,O,1983-03-16,,,,2019-11-14T14:00:48,false,4,,11,B,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE NEUILLY-EN-THELLE,,,,84.11Z,NAFRev2,N,2.284686,49.223381,0.86,housenumber,11bis Rue de Paris 60530 Neuilly-en-Thelle,60450_0220_00011_bis,G,11BIS RUE DE PARIS,
196000848,00016,19600084800016,O,1990-09-01,21,2019,,2021-10-27T08:05:02,true,3,,,,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,BP 40,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.282589,49.220252,0.96,street,Rue de Paris 60530 Neuilly-en-Thelle,60450_0220,G,RUE DE PARIS,
200020402,00018,20002040200018,O,2009-05-25,NN,,,2021-12-28T03:43:18,true,3,COMMUNAUTE COM PAYS DE THELLE,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.13Z,NAFRev2,O,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
200067973,00012,20006797300012,O,2017-01-01,21,2019,,2021-10-27T08:06:01,true,1,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
216004457,00018,21600445700018,O,1983-03-01,12,2019,,2021-10-27T08:09:24,true,4,,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
216004457,00026,21600445700026,O,1983-12-21,11,2019,,2021-10-27T08:09:24,false,5,,23,,BD,LEBEGUE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE MATERNELLE PUB G BRASSENS,,,,85.10Z,NAFRev2,N,2.286632,49.222335,0.82,housenumber,23 Boulevard Lebègue 60530 Neuilly-en-Thelle,60450_0146_00023,G,23 BOULEVARD LEBEGUE,
216004457,00034,21600445700034,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,4,,17,,RUE,DU 8 MAI 1945,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE DEBUSSY,,,,85.20Z,NAFRev2,N,2.283764,49.225178,0.96,housenumber,17 Rue du 8 Mai 1945 60530 Neuilly-en-Thelle,60450_0120_00017,G,17 RUE DU 8 MAI 1945,
216004457,00042,21600445700042,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,4,,21,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE DE VINCI,,,,85.20Z,NAFRev2,N,2.287941,49.223293,0.63,housenumber,21 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00021,G,21 AVENUE DES 5 MARTYRS,
216004457,00067,21600445700067,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NEUILLY EN THELLE,,,,37.00Z,NAFRev2,N,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
246000863,00026,24600086300026,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 1 NOVILLERS STE GENEVIEVE,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00034,24600086300034,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 2 NOAILLES,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00042,24600086300042,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 3 CHAMBLY LES POINTES,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00059,24600086300059,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 4 CHAMBLY PORTES OISE,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00067,24600086300067,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 5 ERCUIS,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00075,24600086300075,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 6 LE MESNIL EN THELLE,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00083,24600086300083,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 7 BERTHECOURT,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00091,24600086300091,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 8 NEUILLY EN THELLE,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00109,24600086300109,O,2003-01-01,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT A LA DEMANDE,,,,49.31Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00117,24600086300117,O,2003-08-01,NN,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00125,24600086300125,O,2003-03-31,,,,2019-11-14T14:00:48,false,4,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA 9 ANGY LES MOINEAUX,,,,42.99Z,NAFRev2,N,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
246000863,00141,24600086300141,O,2015-10-09,NN,,,2019-11-14T14:00:48,true,2,,7,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.295822,49.225936,0.84,housenumber,7 Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072_00007,G,7 AVENUE DE L EUROPE,
256000324,00010,25600032400010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,75.1C,NAF1993,N,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
256004599,00013,25600459900013,O,1990-11-30,NN,,,2019-11-14T14:00:48,true,1,,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,75.1C,NAF1993,N,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
266000074,00010,26600007400010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,,,0,,,,,,
266004472,00012,26600447200012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
266007897,00017,26600789700017,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
296000169,00015,29600016900015,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,3,,AV,DES CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.285924,49.224286,0.62,housenumber,3 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00003,G,3 AVENUE DES 5 MARTYRS,
300169034,00018,30016903400018,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.285229,49.225172,0.96,housenumber,1 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00001,G,1 RUE DE BEAUVAIS,
300193083,00015,30019308300015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,2.285378,49.224593,0.96,housenumber,4 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00004,G,4 RUE DE BEAUVAIS,
300194487,00017,30019448700017,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.285378,49.224593,0.96,housenumber,4 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00004,G,4 RUE DE BEAUVAIS,
300223914,00015,30022391400015,O,,,,,2019-11-14T14:00:48,true,1,,30,,RUE,VICTOR SERRIN,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.287864,49.224382,0.96,housenumber,30 Rue Victor Serrin 60530 Neuilly-en-Thelle,60450_0305_00030,G,30 RUE VICTOR SERRIN,
300237708,00015,30023770800015,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DRIARD,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,55.3A,NAFRev1,O,2.285112,49.223394,0.95,housenumber,4 Rue Driard 60530 Neuilly-en-Thelle,60450_0065_00004,G,4 RUE DRIARD,
300254455,00029,30025445500029,O,1900-01-01,11,2019,,2021-10-27T08:13:40,true,5,,2,,AV,DE L'EUROPE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,RTE,DE CROUY,60530,NEUILLY-EN-THELLE,,,60450,,,,,2008-12-31,A,,,,,25.73B,NAFRev2,O,2.294068,49.225391,0.73,street,Avenue de l’Europe 60530 Neuilly-en-Thelle,60450_0072,G,AVENUE DE L EUROPE,
301791927,00025,30179192700025,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.285378,49.224593,0.96,housenumber,4 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00004,G,4 RUE DE BEAUVAIS,
301808911,00012,30180891100012,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,93.0D,NAF1993,N,2.285382,49.225009,0.96,housenumber,12 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00012,G,12 RUE DE BEAUVAIS,
301940599,00014,30194059900014,O,,NN,,,2019-11-14T14:00:48,true,1,,57,,BD,LEBEGUE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.5E,NAF1993,O,2.282645,49.219238,0.82,housenumber,57 Boulevard Lebègue 60530 Neuilly-en-Thelle,60450_0146_00057,G,57 BOULEVARD LEBEGUE,
302331970,00012,30233197000012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LE CHEMIN DES POTIERS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.279263,49.231588,0.54,street,Rue du Chemin des Boeufs 60530 Neuilly-en-Thelle,60450_0063,G,RUE DU CHEMIN DES BOEUFS,
302911938,00017,30291193800017,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU MARECHAL LECLERC,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.284726,49.22469,0.82,housenumber,12 Place du Marechal Leclerc 60530 Neuilly-en-Thelle,60450_0177_00012,G,12 PLACE DU MARECHAL LECLERC,
302911946,00010,30291194600010,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,PL,TIBURCE LEFEVRE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,,F,,,,,89.04,NAP,N,2.286578,49.22348,0.87,housenumber,8 Place Tiburce Lefèvre 60530 Neuilly-en-Thelle,60450_0280_00008,G,8 PLACE TIBURCE LEFEVRE,
304530876,00024,30453087600024,O,,,,,2019-11-14T14:00:48,true,1,,46,,LD,LE BELLE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.279414,49.212903,0.94,street,Le Bellé 60530 Neuilly-en-Thelle,60450_esxkh6,G,LE BELLE,
304834211,00027,30483421100027,O,1992-03-25,,,4334ZA,2019-11-14T14:00:48,true,4,,49,,RUE,DU MOUTHIER,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.280359,49.225331,0.96,housenumber,49 Rue du Mouthier 60530 Neuilly-en-Thelle,60450_0185_00049,G,49 RUE DU MOUTHIER,
304904212,00012,30490421200012,O,,,,,2019-11-14T14:00:48,true,1,,50,,RUE,BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.285117,49.227695,0.95,housenumber,50 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00050,G,50 RUE DE BEAUVAIS,
305061921,00030,30506192100030,O,1982-04-01,,,,2019-11-14T14:00:48,false,4,,3,,RTE,DE CROUY,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1992-12-25,F,BERRY BOIS,,,,51.5N,NAF1993,N,2.290861,49.223873,0.83,housenumber,3 Route de Crouy 60530 Neuilly-en-Thelle,60450_0050_00003,G,3 ROUTE DE CROUY,
305151318,00014,30515131800014,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,BD,LEBEGUE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,2.287292,49.222783,0.82,housenumber,17 Boulevard Lebègue 60530 Neuilly-en-Thelle,60450_0146_00017,G,17 BOULEVARD LEBEGUE,
305228702,00018,30522870200018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,3,B,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1A,NAFRev1,N,2.285261,49.224683,0.87,housenumber,3bis Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00003_bis,G,3BIS RUE DE BEAUVAIS,
305228702,00026,30522870200026,O,2003-04-01,NN,,,2019-11-14T14:00:48,true,4,,17,B,BD,LEBEGUE,60530,NEUILLY-EN-THELLE,,BP 15,60450,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,69.10Z,NAFRev2,N,2.287292,49.222783,0.71,housenumber,17bis Boulevard Lebègue 60530 Neuilly-en-Thelle,60450_0146_00017_bis,G,17BIS BOULEVARD LEBEGUE,
305295263,00019,30529526300019,O,,,,,2019-11-14T14:00:48,true,1,,2,,PL,MARECHAL LECLERC,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.285023,49.224624,0.87,housenumber,2 Place du Marechal Leclerc 60530 Neuilly-en-Thelle,60450_0177_00002,G,2 PLACE DU MARECHAL LECLERC,
306280421,00018,30628042100018,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,2.284769,49.223478,0.96,housenumber,9 Rue de Paris 60530 Neuilly-en-Thelle,60450_0220_00009,G,9 RUE DE PARIS,
306423302,00018,30642330200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,RUL D ERENIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.287634,49.228771,0.39,street,Route d’Ercuis 60530 Neuilly-en-Thelle,60450_0070,G,ROUTE D ERCUIS,
307213744,00013,30721374400013,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.284846,49.22362,0.96,housenumber,7 Rue de Paris 60530 Neuilly-en-Thelle,60450_0220_00007,G,7 RUE DE PARIS,
307528976,00011,30752897600011,O,1976-01-01,NN,,,2019-11-14T14:00:48,false,4,,11,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,52.4C,NAF1993,N,2.285283,49.225016,0.96,housenumber,11 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00011,G,11 RUE DE BEAUVAIS,
307528976,00037,30752897600037,O,1999-01-02,NN,,,2019-11-14T14:00:48,true,4,,7,,PL,DU MAL LECLERC,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.71Z,NAFRev2,N,2.285165,49.224195,0.82,housenumber,7 Place du Marechal Leclerc 60530 Neuilly-en-Thelle,60450_0177_00007,G,7 PLACE DU MARECHAL LECLERC,
307951533,00024,30795153300024,O,1985-09-30,NN,,,2019-11-14T14:00:48,true,3,,97,T,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,2.281348,49.217059,0.86,housenumber,97ter Rue de Paris 60530 Neuilly-en-Thelle,60450_0220_00097_ter,G,97TER RUE DE PARIS,
308669928,00027,30866992800027,O,2018-06-01,,,,2020-04-28T19:34:01,true,2,,3,,RUE,DE L ORMETEAU,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,ECO'EMBALLAGE,47.89Z,NAFRev2,N,2.281864,49.22885,0.96,housenumber,3 Rue de l’Ormeteau 60530 Neuilly-en-Thelle,60450_0210_00003,G,3 RUE DE L ORMETEAU,
308908458,00018,30890845800018,O,,,,,2019-11-14T14:00:48,true,1,,34,,BD,LEBEYGUE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.16,NAP,N,2.285399,49.221657,0.65,housenumber,34 Boulevard Lebègue 60530 Neuilly-en-Thelle,60450_0146_00034,G,34 BOULEVARD LEBEGUE,
309490548,00026,30949054800026,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,RENE GUERIN,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,2.288053,49.220115,0.96,housenumber,24 Rue René Guérin 60530 Neuilly-en-Thelle,60450_0260_00024,G,24 RUE RENE GUERIN,
309728491,00015,30972849100015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,THIBARCE LEFEVRE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.286216,49.223656,0.6,street,Place Tiburce Lefèvre 60530 Neuilly-en-Thelle,60450_0280,G,PLACE TIBURCE LEFEVRE,
310049986,00048,31004998600048,O,2003-07-01,NN,,,2019-11-14T14:00:48,true,4,,1,,CHE,DE LA PROCESSION,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,45.2A,NAFRev1,N,2.290212,49.222035,0.87,housenumber,1 Chemin de la Procession 60530 Neuilly-en-Thelle,60450_0237_00001,G,1 CHEMIN DE LA PROCESSION,
310332093,00023,31033209300023,O,1989-07-17,NN,,,2019-11-14T14:00:48,true,3,HLM,,,BD,LEBEGUE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4A,NAF1993,N,2.285549,49.221621,0.78,street,Boulevard Lebègue 60530 Neuilly-en-Thelle,60450_0146,G,BOULEVARD LEBEGUE,
310401187,00037,31040118700037,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,VICTOR HUGO,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,50.2Z,NAF1993,N,2.28372,49.218043,0.96,housenumber,9 Rue Victor Hugo 60530 Neuilly-en-Thelle,60450_0300_00009,G,9 RUE VICTOR HUGO,
311196448,00022,31119644800022,O,1998-05-01,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,DE PARIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,55.4A,NAF1993,N,2.284846,49.22362,0.96,housenumber,7 Rue de Paris 60530 Neuilly-en-Thelle,60450_0220_00007,G,7 RUE DE PARIS,
311380422,00023,31138042200023,O,1985-12-01,NN,,,2019-11-14T14:00:48,false,3,,5,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.285279,49.224764,0.96,housenumber,5 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00005,G,5 RUE DE BEAUVAIS,
311801468,00027,31180146800027,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,PASTEUR,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.13,NAP,N,2.285198,49.219534,0.95,housenumber,19 Rue Pasteur 60530 Neuilly-en-Thelle,60450_0225_00019,G,19 RUE PASTEUR,
311859417,00025,31185941700025,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,27,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,2.285106,49.22553,0.96,housenumber,27 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00027,G,27 RUE DE BEAUVAIS,
311899918,00016,31189991800016,O,,NN,,,2019-11-14T14:00:48,true,1,,174,,RUE,DES TILLEULS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.279263,49.231588,0.48,street,Rue du Chemin des Boeufs 60530 Neuilly-en-Thelle,60450_0063,G,RUE DU CHEMIN DES BOEUFS,
312589146,00017,31258914600017,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,VICTOR SERRIN,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,36.1K,NAFRev1,N,2.286907,49.224594,0.96,housenumber,20 Rue Victor Serrin 60530 Neuilly-en-Thelle,60450_0305_00020,G,20 RUE VICTOR SERRIN,
313092330,00023,31309233000023,O,1979-02-15,,,,2019-11-14T14:00:48,true,1,,20,B,RUE,PAUL DEMOUY,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.281806,49.226226,0.87,housenumber,20bis Rue Paul Demouy 60530 Neuilly-en-Thelle,60450_0230_00020_bis,G,20BIS RUE PAUL DEMOUY,
313289100,00015,31328910000015,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,JEAN MOULIN,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.285134,49.220608,0.96,housenumber,7 Rue Jean Moulin 60530 Neuilly-en-Thelle,60450_0140_00007,G,7 RUE JEAN MOULIN,
313326431,00019,31332643100019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,BOIS DES CAUCHES,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.272952,49.24859,0.94,street,Bois des Cauches 60530 Neuilly-en-Thelle,60450_B005,G,BOIS DES CAUCHES,
313511743,00012,31351174300012,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,2.285333,49.225183,0.96,housenumber,14 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00014,G,14 RUE DE BEAUVAIS,
313581571,00012,31358157100012,O,,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE BEAUVAIS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,2.285278,49.225053,0.96,housenumber,13 Rue de Beauvais 60530 Neuilly-en-Thelle,60450_0020_00013,G,13 RUE DE BEAUVAIS,
313877060,00019,31387706000019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RTE,DE DIEUDONNE,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.22Z,NAFRev2,N,2.278469,49.225574,0.41,housenumber,4 Route de Puiseux 60530 Neuilly-en-Thelle,60450_0240_00004,G,4 ROUTE DE PUISEUX,
314518408,00013,31451840800013,O,,,,,2019-11-14T14:00:48,true,1,,14,,AV,CINQ MARTYRS,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.288332,49.222999,0.62,housenumber,14 Avenue des 5 Martyrs 60530 Neuilly-en-Thelle,60450_0040_00014,G,14 AVENUE DES 5 MARTYRS,
314633405,00019,31463340500019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,ZONE DU GROS PRE,,,RTE,DE CROUY,60530,NEUILLY-EN-THELLE,,,60450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.291671,49.223708,0.81,street,Route de Crouy 60530 Neuilly-en-Thelle,60450_0050,G,ROUTE DE CROUY,