id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1206638,2021-08-19,000001,Vente,85000,5,,RUE SAINT MARTIN,0300,72260,72354,Thoigné,72,,,723540000A0141,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,117,0.254857,48.288947
2021-1206638,2021-08-19,000001,Vente,85000,,,LE BOURG,B015,72260,72354,Thoigné,72,,,723540000A0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,0.254827,48.288869
2021-1208072,2021-09-13,000001,Vente,394,,,LE HAUT CLOTEREAU,B134,72260,72354,Thoigné,72,,,723540000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,716,0.250776,48.287962
2021-1208114,2021-09-10,000003,Vente,51694,,,LES LOTTERIES,B142,72260,72354,Thoigné,72,,,723540000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,6840,0.242177,48.286701
2021-1208114,2021-09-10,000003,Vente,51694,,,LA VIGNE,B276,72260,72354,Thoigné,72,,,723540000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.243113,48.285583
2021-1208114,2021-09-10,000003,Vente,51694,,,LA VIGNE,B276,72260,72354,Thoigné,72,,,723540000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,11700,0.243113,48.285583
2021-1208126,2021-09-10,000001,Vente,38280,,,LA GOSNETTERIE,B108,72260,72354,Thoigné,72,,,723540000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,5710,0.25298,48.292108
2021-1209297,2021-10-13,000001,Vente,93000,13,,RUE SAINT MARTIN,0300,72260,72354,Thoigné,72,,,723540000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.253243,48.28902
2021-1209297,2021-10-13,000001,Vente,93000,13,,RUE SAINT MARTIN,0300,72260,72354,Thoigné,72,,,723540000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.253243,48.28902
2021-1209297,2021-10-13,000001,Vente,93000,13,,RUE SAINT MARTIN,0300,72260,72354,Thoigné,72,,,723540000A0203,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,865,0.253243,48.28902
2021-1209606,2021-10-15,000001,Vente,110500,5008,,LE PETIT BREIL,B177,72260,72354,Thoigné,72,,,723540000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.257607,48.27498
2021-1209606,2021-10-15,000001,Vente,110500,5008,,LE PETIT BREIL,B177,72260,72354,Thoigné,72,,,723540000B0805,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,0.257607,48.27498
2021-1209606,2021-10-15,000001,Vente,110500,5008,,LE PETIT BREIL,B177,72260,72354,Thoigné,72,,,723540000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3690,0.257607,48.27498
2021-1209606,2021-10-15,000001,Vente,110500,5008,,LE PETIT BREIL,B177,72260,72354,Thoigné,72,,,723540000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3690,0.257607,48.27498
2021-1209606,2021-10-15,000001,Vente,110500,5008,,LE PETIT BREIL,B177,72260,72354,Thoigné,72,,,723540000B0805,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,3690,0.257607,48.27498
2021-1209606,2021-10-15,000001,Vente,110500,5008,,LE PETIT BREIL,B177,72260,72354,Thoigné,72,,,723540000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.257607,48.27498
