id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-5159,2020-03-16,000001,Vente,205000,5217,,SERPILLAT,B044,01300,01141,Cuzieu,01,,,011410000B1236,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1028,5.674103,45.826877
2020-6774,2020-07-02,000002,Vente,272.7,,,SOUS DONALECHE,B046,01300,01141,Cuzieu,01,,,011410000B1314,,,,,,,,,,,,,0,,,,,P,prés,,,303,5.682124,45.812128
2020-6775,2020-07-02,000001,Vente,112.5,,,SOUS DONALECHE,B046,01300,01141,Cuzieu,01,,,011410000B1316,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.682281,45.81215
2020-7031,2020-07-17,000001,Vente,107000,5065,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A1052,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,130,5.668742,45.82351
2020-7031,2020-07-17,000001,Vente,107000,,,SUR LA MOUX,B032,01300,01141,Cuzieu,01,,,011410000A1061,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.667738,45.824068
2020-8612,2020-09-29,000001,Vente,328000,5175,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A1261,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,1174,5.668174,45.82135
2020-8612,2020-09-29,000001,Vente,328000,5175,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A1261,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,5.668174,45.82135
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,2175,5.683251,45.81754
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0817,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.683251,45.81754
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0818,,,,,,,,,,,,,0,,,,,L,landes,,,910,5.682988,45.817754
2020-8743,2020-10-15,000001,Vente,205700,5029,,CUZIEU,B021,01300,01141,Cuzieu,01,,,011410000B0819,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1130,5.68293,45.81732
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0820,,,,,,,,,,,,,0,,,,,L,landes,,,2375,5.682465,45.817621
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0821,,,,,,,,,,,,,0,,,,,L,landes,,,365,5.68198,45.817665
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0822,,,,,,,,,,,,,0,,,,,L,landes,,,385,5.681869,45.817657
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0823,,,,,,,,,,,,,0,,,,,L,landes,,,405,5.681785,45.817658
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0824,,,,,,,,,,,,,0,,,,,L,landes,,,820,5.68163,45.817668
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0825,,,,,,,,,,,,,0,,,,,L,landes,,,740,5.681428,45.81767
2020-8743,2020-10-15,000001,Vente,205700,,,PROUTHIERE,B039,01300,01141,Cuzieu,01,,,011410000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,4140,5.680701,45.817603
2020-9087,2020-10-14,000003,Vente,325000,5200,,LES PLANTOUX,B035,01300,01141,Cuzieu,01,,,011410000A1315,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,818,5.668815,45.82262
2020-9087,2020-10-14,000003,Vente,325000,,,LES PLANTOUX,B035,01300,01141,Cuzieu,01,,,011410000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,1556,5.668992,45.822595
2020-9134,2020-10-21,000001,Vente,13000,5028,,CUZIEU,B021,01300,01141,Cuzieu,01,,,011410000B1184,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,242,5.683867,45.817074
2020-9215,2020-10-22,000002,Vente,145500,5168,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,5.682124,45.813114
2020-9215,2020-10-22,000002,Vente,145500,5034,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B1150,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,102,5.682208,45.813058
2020-9215,2020-10-22,000002,Vente,145500,,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B1328,,,,,,,,,,,,,0,,,,,T,terres,,,391,5.682368,45.813209
2020-9236,2020-10-29,000001,Vente,212060,5064,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A0129,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,450,5.668628,45.823695
2020-9236,2020-10-29,000001,Vente,212060,,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.668496,45.82388
2020-9236,2020-10-29,000001,Vente,212060,,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,860,5.668496,45.82388
2020-10667,2020-12-24,000002,Vente,55000,,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.682982,45.812494
2020-10667,2020-12-24,000002,Vente,55000,,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,336,5.683255,45.812454
2020-10667,2020-12-24,000002,Vente,55000,,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B1326,,,,,,,,,,,,,0,,,,,T,terres,,,595,5.683343,45.812313
2020-10734,2020-12-29,000001,Vente,53000,,,SUR LA MOUX,B032,01300,01141,Cuzieu,01,,,011410000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,513,5.668525,45.823406
2020-10734,2020-12-29,000001,Vente,53000,,,SUR LA MOUX,B032,01300,01141,Cuzieu,01,,,011410000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.668578,45.823257
