siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103476,00015,21310347600015,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103476,00023,21310347600023,O,1983-12-21,01,2020,,2022-08-29T09:06:45,false,3,,,,,VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.781174,43.399935,0.93,street,Le Village 31230 Molas,31347_7do4pq,G,LE VILLAGE,
263104648,00013,26310464800013,O,1984-09-04,NN,,,2021-07-22T10:49:41,true,4,,,,,MAIRIE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-06-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108904,00016,26310890400016,O,1984-11-20,NN,,,2021-09-23T15:36:55,true,4,,,,,MAIRIE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-09-22,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307532572,00020,30753257200020,O,1988-09-10,,,,2008-01-04T19:47:09,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
311165187,00023,31116518700023,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,45.4J,NAF1993,N,0.78613,43.407532,0.41,street,Impasse de la Plane 31230 Molas,31347_1zd4dp,G,IMPASSE DE LA PLANE,
311721831,00015,31172183100015,O,,,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
314536764,00017,31453676400017,O,1978-01-01,NN,,,2016-01-12T00:11:03,false,3,,,,,LAS BAGNERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793321,43.38725,0.92,street,Route de Las Bagnères 31230 Molas,31347_6jt7zc,G,ROUTE DE LAS BAGNERES,
314536764,00025,31453676400025,O,1978-01-01,01,2020,,2022-08-29T09:14:36,true,3,,,,QUAI,LAS BAGNERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793321,43.38725,0.68,street,Route de Las Bagnères 31230 Molas,31347_6jt7zc,G,ROUTE DE LAS BAGNERES,
315614370,00015,31561437000015,O,1979-01-01,NN,,,,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319149845,00012,31914984500012,O,1980-04-01,NN,,,2010-04-18T03:52:44,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326371168,00013,32637116800013,O,,NN,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331965004,00012,33196500400012,O,1985-01-18,NN,,,2017-01-02T10:32:59,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
335298386,00012,33529838600012,O,,NN,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
335298394,00016,33529839400016,O,1986-01-01,NN,,,2008-01-04T21:09:34,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338633035,00013,33863303500013,O,1986-07-01,,,,2008-03-14T09:40:26,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343677720,00017,34367772000017,O,1988-01-01,NN,,,2007-02-20T13:50:11,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344868344,00047,34486834400047,O,2011-01-17,,,,2020-02-04T03:38:38,true,4,,,,RUE,LES TREILLES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,0.768454,43.400379,0.6,street,Treilles 31230 Molas,31347_k5obcw,G,TREILLES,
347859480,00019,34785948000019,O,1988-05-07,NN,,,2018-11-21T19:51:08,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350387841,00017,35038784100017,O,1989-01-01,NN,,,2008-01-04T23:16:11,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381324904,00014,38132490400014,O,1991-01-01,NN,,,,false,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
382939361,00012,38293936100012,O,1991-09-01,,,,,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384872628,00019,38487262800019,O,1992-03-04,NN,,,2018-04-10T04:26:19,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390066694,00014,39006669400014,O,1993-01-01,00,2020,,2023-02-04T13:20:10,true,3,,645,,CHE,DE LABASTIDE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.789036,43.402306,0.85,housenumber,645 Chemin de Labastide 31230 Molas,31347_gyo7d3_00645,G,645 CHEMIN DE LABASTIDE,
393751912,00014,39375191200014,O,1993-10-01,NN,,,2008-01-05T00:19:36,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398867150,00011,39886715000011,O,1993-01-01,NN,,,2008-01-04T18:58:08,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402141881,00076,40214188100076,O,2019-01-01,,,,2021-02-23T11:26:16,true,1,,,,LD,LASBAGNERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,0.794604,43.386071,0.93,street,Lasbagnères 31230 Molas,31347_zpth70,G,LASBAGNERES,
404033169,00016,40403316900016,O,1952-07-01,NN,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404033177,00019,40403317700019,O,1959-01-01,NN,,,2008-06-13T05:52:05,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404033185,00012,40403318500012,O,1972-01-01,NN,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404033193,00016,40403319300016,O,1981-01-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404033201,00017,40403320100017,O,1990-09-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404033219,00019,40403321900019,O,1977-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404033227,00012,40403322700012,O,1982-12-21,NN,,,2008-10-16T05:56:42,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404033235,00015,40403323500015,O,1982-01-01,NN,,,2023-02-23T03:46:03,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404240798,00011,40424079800011,O,,NN,,,,true,1,,,,,LES GLEYZETTES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,60.2L,NAF1993,N,0.794202,43.396372,0.75,street,Gleyzettes 31230 Molas,31347_mmibgl,G,GLEYZETTES,
404769697,00032,40476969700032,O,2003-06-06,,,,2014-07-08T01:37:30,false,8,,1,,PL,DU VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,74.90A,NAFRev2,N,0.77962,43.399433,0.56,housenumber,1 Le Village 31230 Molas,31347_7do4pq_00001,G,1 LE VILLAGE,
405286030,00011,40528603000011,O,1990-11-01,NN,,,2008-01-04T20:53:03,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405286030,00029,40528603000029,O,1995-01-01,,,,,false,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405287715,00016,40528771500016,O,1983-09-01,NN,,,2008-01-04T20:53:05,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409067246,00028,40906724600028,O,2002-09-01,01,2020,,2022-08-29T09:26:28,true,3,,,,QUA,LAS BAGNERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.793321,43.38725,0.72,street,Route de Las Bagnères 31230 Molas,31347_6jt7zc,G,ROUTE DE LAS BAGNERES,
410355614,00018,41035561400018,O,1997-01-06,NN,,4322AZ,2021-02-23T11:32:31,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
411789407,00011,41178940700011,O,1997-01-01,NN,,,,true,1,,,,,FOND DU BOIS,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.2A,NAF1993,N,0.78258,43.390034,0.93,street,Fond du Bois 31230 Molas,31347_B022,G,FOND DU BOIS,
418066064,00019,41806606400019,O,1998-01-01,NN,,,2019-01-23T13:22:16,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418320297,00017,41832029700017,O,1998-04-03,NN,,,2008-11-08T01:33:36,true,3,,,,RTE,DE L'ISLE EN DODON,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,55.3A,NAFRev1,O,0.801268,43.394852,0.86,street,Route de l’Isle En Dodon 31230 Molas,31347_ufvmqy,G,ROUTE DE L ISLE EN DODON,
419244975,00027,41924497500027,O,2022-06-01,,,,2022-09-03T13:48:25,true,1,,90,,RTE,DE MASSEUBE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.11Z,NAFRev2,N,0.793381,43.398866,0.76,housenumber,90 Route de Masseube 31230 Molas,31347_mzyxdh_00090,G,90 ROUTE DE MASSEUBE,
422287649,00012,42228764900012,O,1999-03-01,NN,,,,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430015222,00010,43001522200010,O,2000-02-29,NN,,,2018-09-05T04:00:54,true,3,AU VILLAGE,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.781174,43.399935,0.68,street,Le Village 31230 Molas,31347_7do4pq,D,LE VILLAGE,
434973400,00030,43497340000030,O,2003-04-01,,,,2009-05-19T16:28:17,false,4,LES FIGUIERS,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
448898031,00027,44889803100027,O,2003-07-02,NN,,,2014-07-08T02:36:39,false,5,APPARTEMENT NÂ°1,,,PL,DU VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.33Z,NAFRev2,O,0.781174,43.399935,0.56,street,Le Village 31230 Molas,31347_7do4pq,G,LE VILLAGE,
448898031,00035,44889803100035,O,2009-01-01,NN,,,2012-05-05T09:07:47,false,2,LASCARRERE,,,RTE,DE GAUJAN,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.33Z,NAFRev2,O,0.776127,43.399858,0.36,street,Route de Masseube 31230 Molas,31347_mzyxdh,G,ROUTE DE MASSEUBE,
449990449,00018,44999044900018,O,2003-07-01,NN,,,2022-08-16T11:00:58,true,3,,835,,RTE,DE MOLAS,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.786533,43.393567,0.82,housenumber,835 Route de Boulogne 31230 Molas,31347_amkei9_00835,G,835 ROUTE DE BOULOGNE,
450363106,00011,45036310600011,O,2003-01-11,NN,,,2008-01-05T02:04:39,true,3,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
450612213,00014,45061221300014,O,2003-04-01,,,,2008-01-05T02:08:48,true,3,,,,PL,DU VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.781174,43.399935,0.56,street,Le Village 31230 Molas,31347_7do4pq,G,LE VILLAGE,
452435860,00013,45243586000013,O,1989-01-01,NN,,,2021-06-18T11:42:39,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453658239,00018,45365823900018,O,2004-05-19,NN,,,2007-05-22T00:25:44,true,3,,,,RTE,DE LISLE EN DODON,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.3A,NAFRev1,O,0.801268,43.394852,0.78,street,Route de l’Isle En Dodon 31230 Molas,31347_ufvmqy,G,ROUTE DE L ISLE EN DODON,
480285493,00023,48028549300023,O,2009-02-09,,,,2013-03-28T03:58:18,true,2,,,,,EMPASEAOU,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
484601885,00052,48460188500052,O,2022-09-01,,,4399CZ,2023-02-25T03:38:46,true,1,,,,,LES LOZES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-09-01,A,MACONNERIE PUYMAURINOISE,,,,43.99C,NAFRev2,N,0.772847,43.392527,0.64,street,Lozes 31230 Molas,31347_vpnfiy,G,LOZES,
487620841,00014,48762084100014,O,2005-12-20,01,2020,,2022-08-29T09:19:23,true,3,LIEU DIT LOGIS,,,RTE,DE L'ISLE EN DODON,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE LIAS,,,,56.10A,NAFRev2,O,0.801268,43.394852,0.86,street,Route de l’Isle En Dodon 31230 Molas,31347_ufvmqy,G,ROUTE DE L ISLE EN DODON,
487769879,00031,48776987900031,O,2021-12-15,,,,2022-01-01T14:39:02,true,1,,875,,RTE,DE MASSEUBE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,81.21Z,NAFRev2,N,0.783992,43.399579,0.85,housenumber,875 Route de Masseube 31230 Molas,31347_mzyxdh_00875,G,875 ROUTE DE MASSEUBE,
490106630,00026,49010663000026,O,2018-07-25,,,,2021-02-23T13:55:40,true,1,,,,,LAS CARRERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,0.778931,43.397796,0.93,street,Las Carrères 31230 Molas,31347_gg0nn9,G,LAS CARRERES,
493694988,00020,49369498800020,O,2014-03-15,,,,2018-11-09T13:57:22,false,2,ENDENBLANC / CHEZ MME TELLECHEA .,,,RTE,DE MASSEUBE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,90.03A,NAFRev2,N,0.776127,43.399858,0.83,street,Route de Masseube 31230 Molas,31347_mzyxdh,G,ROUTE DE MASSEUBE,
501978373,00014,50197837300014,O,2008-01-16,01,2020,8129AZ,2022-08-29T09:04:30,true,3,LA SALASSE,537,,CHE,DE LA BASTIDE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,ASSISTANCE NUISIBLES ET INDESIRABLES,81.29A,NAFRev2,N,0.792414,43.402411,0.55,street,Chemin de Labastide 31230 Molas,31347_gyo7d3,G,CHEMIN DE LABASTIDE,
502286099,00010,50228609900010,O,2008-01-01,,,,2017-07-03T11:28:30,false,5,LD LASMARTRES,,,LD,LASMARTRES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.59A,NAFRev2,N,0.775395,43.398177,0.69,street,Lasmatres 31230 Molas,31347_zbi7w3,G,LASMATRES,
524749405,00014,52474940500014,O,2010-10-01,,,,2012-11-10T02:27:57,true,2,,,,LD,LE PELET,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,47.89Z,NAFRev2,N,0.793518,43.402574,0.64,street,Pelet 31230 Molas,31347_xwgrnx,G,PELET,
529041923,00010,52904192300010,O,2011-01-01,,,,2015-02-13T03:59:14,true,2,,,,LD,LA SALASSE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.789835,43.401919,0.93,street,La Salasse 31230 Molas,31347_u3nwu5,G,LA SALASSE,
529420580,00019,52942058000019,O,2010-11-02,,,,2017-12-13T08:29:37,false,2,,,,,LES TREILLES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.99C,NAFRev2,N,0.768454,43.400379,0.78,street,Treilles 31230 Molas,31347_k5obcw,G,TREILLES,
530890011,00014,53089001100014,O,2011-03-01,,,,2012-11-10T03:00:11,true,2,,6,,LD,LAS PEYRUCHES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,43.31Z,NAFRev2,N,0.781643,43.397882,0.93,housenumber,6 Las Peyruches 31230 Molas,31347_8ubny5_00006,G,6 LAS PEYRUCHES,
533085601,00011,53308560100011,O,2011-07-02,,,5610CQ,2015-03-18T00:37:32,true,1,,,,,AU VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,56.10C,NAFRev2,N,0.781174,43.399935,0.68,street,Le Village 31230 Molas,31347_7do4pq,G,LE VILLAGE,
534921358,00022,53492135800022,O,2012-06-01,,,,2017-10-06T11:37:16,false,2,CHEZ MR ET MME SUANEZ ALAIN,,,,LA SALASSE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.51Z,NAFRev2,N,0.789835,43.401919,0.93,street,La Salasse 31230 Molas,31347_u3nwu5,G,LA SALASSE,
546772815,00017,54677281500017,O,1963-01-01,NN,,,2013-09-13T03:52:58,true,4,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
547370718,00025,54737071800025,O,,,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750366064,00012,75036606400012,O,2012-03-01,,,,2012-03-27T14:53:52,true,1,,,,LD,LAS PEYRUCHES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.783111,43.397212,0.93,street,Las Peyruches 31230 Molas,31347_8ubny5,G,LAS PEYRUCHES,
775676182,03661,77567618203661,O,2019-02-07,,,,2022-12-19T16:03:12,false,3,,1095,,RTE,DE LAS BAGNERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,0.79323,43.387103,0.87,housenumber,1095 Route de Las Bagnères 31230 Molas,31347_6jt7zc_01095,G,1095 ROUTE DE LAS BAGNERES,
776817272,00011,77681727200011,O,,NN,,,,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
790145957,00037,79014595700037,O,2015-04-15,,,,2018-10-18T13:14:06,false,2,EDENBLAC,,,RTE,DE MASSEUBE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2018-07-09,F,BERET NOIR,,,BERET NOIR,70.22Z,NAFRev2,N,0.776127,43.399858,0.83,street,Route de Masseube 31230 Molas,31347_mzyxdh,G,ROUTE DE MASSEUBE,
791686397,00013,79168639700013,O,2013-04-01,,,,2015-02-13T03:59:14,true,2,,,,,LA SALASSE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.789835,43.401919,0.93,street,La Salasse 31230 Molas,31347_u3nwu5,G,LA SALASSE,
803344647,00026,80334464700026,O,2022-10-18,,,,2022-10-21T19:56:24,true,1,,2077,,RTE,DE MASSEUBE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,85.32Z,NAFRev2,N,0.769117,43.400597,0.86,housenumber,2077 Route de Masseube 31230 Molas,31347_mzyxdh_02077,G,2077 ROUTE DE MASSEUBE,
807434949,00028,80743494900028,O,2022-07-04,,,,2022-08-16T11:02:36,true,1,,,,,63 BARTAOU,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,93.29Z,NAFRev2,N,0.80253,43.391991,0.93,housenumber,63 Bartaou 31230 Molas,31347_uggq8l_00063,G,63 BARTAOU,
807645502,00012,80764550200012,O,2014-10-01,,,,2015-01-19T02:37:56,true,1,,,,LD,COUGOTS DU SUD,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,0.78157,43.405106,0.93,street,Cougots du Sud 31230 Molas,31347_B014,G,COUGOTS DU SUD,
808211783,00010,80821178300010,O,2015-01-02,,,,2016-01-22T14:22:06,false,2,,,,QUA,EMPELET,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
809545379,00012,80954537900012,O,2015-01-01,00,2020,,2022-08-29T10:02:26,false,2,,,,LD,LA SALASSE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.49Z,NAFRev2,N,0.789835,43.401919,0.93,street,La Salasse 31230 Molas,31347_u3nwu5,G,LA SALASSE,
809545379,00020,80954537900020,O,2022-03-01,,,,2022-06-23T10:46:45,true,1,,287,,CHE,DE LABASTIDE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.49Z,NAFRev2,N,0.792803,43.402208,0.85,housenumber,287 Chemin de Labastide 31230 Molas,31347_gyo7d3_00287,G,287 CHEMIN DE LABASTIDE,
812440410,00015,81244041000015,O,2015-07-07,,,,2022-10-05T04:17:51,true,3,,1,,PL,DU VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,71.12B,NAFRev2,N,0.77962,43.399433,0.56,housenumber,1 Le Village 31230 Molas,31347_7do4pq_00001,G,1 LE VILLAGE,
812930253,00016,81293025300016,O,2015-07-27,,,,2016-11-17T03:44:14,true,2,,1,,PL,DU VILLAGE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,74.90A,NAFRev2,N,0.77962,43.399433,0.56,housenumber,1 Le Village 31230 Molas,31347_7do4pq_00001,G,1 LE VILLAGE,
819431008,00013,81943100800013,O,2016-04-01,,,,2019-06-14T04:02:40,true,2,,81,,,PELET,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,MARY SAC,47.89Z,NAFRev2,N,0.791901,43.402789,0.93,housenumber,81 Pelet 31230 Molas,31347_xwgrnx_00081,G,81 PELET,
829263094,00015,82926309400015,O,2017-04-20,,,,2017-04-28T10:31:32,true,1,,13,,,VIDALET,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,0.792971,43.401709,0.93,housenumber,13 Vidalet 31230 Molas,31347_s5k3gz_00013,G,13 VIDALET,
830623690,00013,83062369000013,O,2017-06-15,,,,2017-07-04T10:12:45,true,1,,,,LD,ENGUIRAUS,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,0.763203,43.40584,0.93,street,Enguiraus 31230 Molas,31347_40slq7,G,ENGUIRAUS,
832828172,00011,83282817200011,O,2017-09-23,,,,2017-10-24T08:44:47,true,1,MAISON EN BOIS,,,RTE,GAUJAN,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2017-09-23,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
854038809,00026,85403880900026,O,2019-10-16,,,,2019-10-21T13:47:25,false,1,,,,LD,LE VILLAGE FOND DU BOIS,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,35.11Z,NAFRev2,N,0.78258,43.390034,0.56,street,Fond du Bois 31230 Molas,31347_B022,G,FOND DU BOIS,
883966012,00014,88396601200014,O,2020-02-22,,,,2022-10-05T09:51:12,true,2,,,,,LES TREILLES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,47.99A,NAFRev2,N,0.768454,43.400379,0.78,street,Treilles 31230 Molas,31347_k5obcw,G,TREILLES,
888792694,00331,88879269400331,O,2020-10-06,,,,2020-11-02T08:26:39,false,1,,12,,,PELET,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,35.11Z,NAFRev2,N,0.795484,43.402383,0.93,housenumber,12 Pelet 31230 Molas,31347_xwgrnx_00012,G,12 PELET,
889118998,00018,88911899800018,O,2020-09-01,,,,2020-09-22T03:43:13,true,1,,,,,PAGUERES DU MOULIN,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,0.767575,43.400987,0.93,street,Pagueres du Moulin 31230 Molas,31347_B046,G,PAGUERES DU MOULIN,
894802560,00017,89480256000017,O,2021-03-01,,,,2021-03-05T10:28:37,true,1,,,,QUA,LAS BAGNERES,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PAYSAGE CONCEPT,43.12A,NAFRev2,N,0.793321,43.38725,0.72,street,Route de Las Bagnères 31230 Molas,31347_6jt7zc,G,ROUTE DE LAS BAGNERES,
897889119,00011,89788911900011,O,2021-05-01,,,,2021-04-06T09:58:26,true,1,,,,,,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
905193066,00016,90519306600016,O,2021-09-28,,,,2022-01-22T08:34:03,true,2,,286,,,CHEMIN DE LABASTIDE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,68.20B,NAFRev2,N,0.792984,43.402517,0.94,housenumber,286 Chemin de Labastide 31230 Molas,31347_gyo7d3_00286,G,286 CHEMIN DE LABASTIDE,
911517951,00016,91151795100016,O,2022-03-01,,,,2022-03-21T10:17:11,true,1,,287,,CHE,DE LA BASTIDE,31230,MOLAS,,,31347,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SARNIGUET FRERES,46.38B,NAFRev2,N,0.792803,43.402208,0.72,housenumber,287 Chemin de Labastide 31230 Molas,31347_gyo7d3_00287,G,287 CHEMIN DE LABASTIDE,
