siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00104,04578047500104,O,2020-06-30,,,,2020-10-06T03:48:27,false,1,CENTRALE DE NAY,2,,CHE,DE LA MINOTERIE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,ODISSY,35.11Z,NAFRev2,N,-0.2568,43.174325,0.78,street,Chemin de la Minoterie 64800 Nay,64417_0850,G,CHEMIN DE LA MINOTERIE,
046670303,00026,04667030300026,O,,NN,,,2010-03-11T15:16:59,true,1,,26,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,69.22,NAP,N,-0.265124,43.179913,0.84,housenumber,26 Place Marcadieu 64800 Nay,64417_0780_00026,G,26 PLACE MARCADIEU,
095470514,00027,09547051400027,O,1992-06-30,NN,,,2012-07-28T10:43:04,false,4,ETAL NÂ°28,,,,HALLES DE NAY BOURDETTES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.261669,43.184746,0.62,street,Route de Bourdettes 64800 Nay,64417_0410,G,ROUTE DE BOURDETTES,
095470787,00011,09547078700011,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.26198,43.179988,0.87,housenumber,8 Place de la Republique 64800 Nay,64417_1060_00008,G,8 PLACE DE LA REPUBLIQUE,
095471389,00015,09547138900015,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.72,NAP,N,-0.262435,43.178415,0.95,street,Rue du Temple 64800 Nay,64417_1230,G,RUE DU TEMPLE,
095471587,00014,09547158700014,O,,NN,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
095472296,00011,09547229600011,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL JOFFRE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.4B,NAF1993,N,-0.262747,43.179673,0.95,housenumber,1 Rue du Marèchal Joffre 64800 Nay,64417_0800_00001,G,1 RUE DU MARECHAL JOFFRE,
095480133,00016,09548013300016,O,,,,,,true,1,,7,,RUE,NOTRE DAME,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.262618,43.179188,0.95,housenumber,7 Rue Notre-dame 64800 Nay,64417_0930_00007,G,7 RUE NOTRE DAME,
095480265,00016,09548026500016,O,1954-01-01,NN,,,,true,1,,2,,CHE,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,40.1Z,NAF1993,N,-0.25796,43.178827,0.77,housenumber,2 Chemin de Laclau 64800 Nay,64417_0700_00002,G,2 CHEMIN DE LACLAU,
095480372,00010,09548037200010,O,,,,,2011-12-20T04:56:04,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.25,NAP,N,,,0,,,,,,
095572046,00019,09557204600019,O,,NN,,,,true,1,,,,AV,JEAN SEGNIERES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.253209,43.181117,0.6,street,Avenue Jean Seignéres 64800 Nay,64417_0660,G,AVENUE JEAN SEIGNERES,
095580106,00011,09558010600011,O,1955-01-01,NN,,,2006-10-26T23:38:22,true,3,,36,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3D,NAFRev1,O,-0.261301,43.182099,0.96,housenumber,36 Rue Gambetta 64800 Nay,64417_0730_00036,G,36 RUE GAMBETTA,
095580429,00017,09558042900017,O,1900-01-01,NN,,,2014-12-18T10:41:19,true,6,,,,CHE,DES COTEAUX,64800,NAY,,BP 21,64417,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,46.42Z,NAFRev2,O,-0.262734,43.182323,0.84,street,Chemin des Coteaux 64800 Nay,64417_0510,G,CHEMIN DES COTEAUX,
095580429,00041,09558042900041,O,1900-01-01,NN,,,2008-01-04T18:11:18,false,5,,,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT BOY,,,,47.71Z,NAFRev2,N,-0.261244,43.18118,0.96,street,Rue Gambetta 64800 Nay,64417_0730,G,RUE GAMBETTA,
095673133,00013,09567313300013,O,,NN,,,,true,1,,2,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,70.2C,NAF1993,N,-0.263431,43.178996,0.83,housenumber,2 Place Marcadieu 64800 Nay,64417_0780_00002,G,2 PLACE MARCADIEU,
095680021,00011,09568002100011,O,,NN,,,,true,1,,18,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,81.21,NAP,N,-0.261147,43.180689,0.96,housenumber,18 Rue Gambetta 64800 Nay,64417_0730_00018,G,18 RUE GAMBETTA,
095771010,00014,09577101000014,O,1957-01-01,NN,,,2023-05-05T20:21:25,true,4,,,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-0.262145,43.179841,0.86,street,Place de la Republique 64800 Nay,64417_1060,G,PLACE DE LA REPUBLIQUE,
095771309,00010,09577130900010,O,,NN,,,,true,1,,,,CHE,DE LANGLADURE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,77.01,NAP,N,-0.274784,43.176414,0.44,street,Chemin de la Lande 64800 Nay,64417_0709,G,CHEMIN DE LA LANDE,
095780268,00017,09578026800017,O,1957-01-01,NN,,,2008-04-05T00:14:23,true,4,,,,RTE,DE LA GARE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.243686,43.181364,0.75,street,Avenue de la Gare 64800 Nay,64417_0615,G,AVENUE DE LA GARE,
095780888,00046,09578088800046,O,1989-05-23,NN,,,2011-01-16T05:31:54,false,4,,,,,HALLES DE NAY,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,47.29Z,NAFRev2,N,-0.250462,43.181851,0.74,street,Avenue Charles de Gaulle 64800 Nay,64417_0450,G,AVENUE CHARLES DE GAULLE,
095781407,00010,09578140700010,O,,NN,,,,true,1,,,,RUE,MARCOT,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.25,NAP,N,-0.253267,43.172795,0.95,street,Rue Marcot 64800 Nay,64417_0785,G,RUE MARCOT,
095782108,00013,09578210800013,O,,,,,,true,1,,11,,,Q DU GAVE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.26082,43.186956,0.75,street,Avenue du Gave 64800 Nay,64417_0620,G,AVENUE DU GAVE,
095870069,00036,09587006900036,O,2001-04-01,NN,,,2023-07-03T20:37:03,true,4,,8,,RUE,DE LA POSTE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.260815,43.180633,0.86,street,Rue de la Poste 64800 Nay,64417_1010,G,RUE DE LA POSTE,
095871141,00016,09587114100016,O,,NN,,,,true,1,,14,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-0.262148,43.177809,0.96,housenumber,14 Rue des Pyrénées 64800 Nay,64417_1020_00014,G,14 RUE DES PYRENEES,
095871497,00012,09587149700012,O,,NN,,,,true,1,,22,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.262003,43.177391,0.96,housenumber,22 Rue des Pyrénées 64800 Nay,64417_1020_00022,G,22 RUE DES PYRENEES,
095871513,00016,09587151300016,O,1958-01-01,NN,,,2010-03-11T09:42:56,true,4,,,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,56.30Z,NAFRev2,N,-0.264406,43.179584,0.81,street,Place Marcadieu 64800 Nay,64417_0780,G,PLACE MARCADIEU,
095871794,00012,09587179400012,O,1958-01-01,NN,,,2015-08-21T09:11:41,false,4,,,,PL,MAXIME BOYRIE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.2C,NAFRev1,N,-0.258746,43.179649,0.84,street,Place Maxime Boyrie 64800 Nay,64417_0840,G,PLACE MAXIME BOYRIE,
095871794,00020,09587179400020,O,2013-01-01,,,,2017-11-29T03:06:45,true,2,,1,,RUE,ANDRE LAFOURCADE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.258644,43.179367,0.74,housenumber,1 Rue Lafourcade 64800 Nay,64417_0298_00001,G,1 RUE LAFOURCADE,
095872016,00019,09587201600019,O,,NN,,,,true,1,,10,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,62.43,NAP,N,-0.261909,43.178043,0.96,housenumber,10 Rue des Pyrénées 64800 Nay,64417_1020_00010,G,10 RUE DES PYRENEES,
095872164,00017,09587216400017,O,,NN,,,,true,1,,3,,ALL,CHANZY,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,-0.261189,43.179745,0.81,housenumber,3 Allees Chanzy 64800 Nay,64417_0440_00003,G,3 ALLEES CHANZY,
095880134,00010,09588013400010,O,,,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095971511,00019,09597151100019,O,,NN,,,,true,1,,4,,RUE,GEORGES CLEMENCEAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,-0.261741,43.179336,0.66,housenumber,4 Rue Clémenceau 64800 Nay,64417_0470_00004,G,4 RUE CLEMENCEAU,
095972402,00010,09597240200010,O,,,,,,true,1,,6,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.263719,43.179084,0.83,housenumber,6 Place Marcadieu 64800 Nay,64417_0780_00006,G,6 PLACE MARCADIEU,
095975322,00017,09597532200017,O,,NN,,,,true,1,,17,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.11,NAP,N,-0.262494,43.179707,0.88,housenumber,17 Place de la Republique 64800 Nay,64417_1060_00017,G,17 PLACE DE LA REPUBLIQUE,
095977310,00010,09597731000010,O,1959-01-01,NN,,,2010-03-12T09:01:50,true,3,,7,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,-0.262009,43.179668,0.87,housenumber,7 Place de la Republique 64800 Nay,64417_1060_00007,G,7 PLACE DE LA REPUBLIQUE,
096000393,00015,09600039300015,O,,,,,,true,1,,12,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.263381,43.179473,0.84,housenumber,12 Place Marcadieu 64800 Nay,64417_0780_00012,G,12 PLACE MARCADIEU,
096070115,00017,09607011500017,O,,,,,,true,1,,19,,RUE,GEORGES CLEMENCEAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.261715,43.178999,0.67,housenumber,19 Rue Clémenceau 64800 Nay,64417_0470_00019,G,19 RUE CLEMENCEAU,
096073317,00016,09607331700016,O,,NN,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.08,NAP,N,,,0,,,,,,
096076179,00017,09607617900017,O,,NN,,,,true,1,,21,,,COT SAINT MARTIN,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.261703,43.175716,0.87,housenumber,21 Côte Saint Martin 64800 Nay,64417_1115_00021,G,21 COTE SAINT MARTIN,
096078167,00010,09607816700010,O,,NN,,,,true,1,,17,,RUE,GEORGES CLEMENCEAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-0.26168,43.179074,0.67,housenumber,17 Rue Clémenceau 64800 Nay,64417_0470_00017,G,17 RUE CLEMENCEAU,
096170816,00027,09617081600027,O,1996-11-01,NN,,,2023-07-03T20:39:38,true,4,,,,CHE,DE LACLAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.25708,43.175914,0.83,street,Chemin de Laclau 64800 Nay,64417_0700,G,CHEMIN DE LACLAU,
096171640,00012,09617164000012,O,,,,,,true,1,,23,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.08,NAP,N,-0.261434,43.181522,0.96,housenumber,23 Rue Gambetta 64800 Nay,64417_0730_00023,G,23 RUE GAMBETTA,
096172457,00010,09617245700010,O,,,,,,true,1,,,,PL,MERCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.264406,43.179584,0.6,street,Place Marcadieu 64800 Nay,64417_0780,G,PLACE MARCADIEU,
096173695,00022,09617369500022,O,1900-01-01,NN,,,2007-01-17T14:51:45,true,3,,7,,RUE,NOTRE DAME,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,-0.262618,43.179188,0.95,housenumber,7 Rue Notre-dame 64800 Nay,64417_0930_00007,G,7 RUE NOTRE DAME,
096175005,00022,09617500500022,O,,NN,,,,true,1,,17,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.12,NAP,N,-0.26149,43.18109,0.96,housenumber,17 Rue Gambetta 64800 Nay,64417_0730_00017,G,17 RUE GAMBETTA,
096180716,00019,09618071600019,O,1961-01-01,11,2020,,2022-08-29T09:03:13,true,6,,9,,CRS,PASTEUR,64800,NAY,,BP 26,64417,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,13.30Z,NAFRev2,O,-0.258093,43.180122,0.82,housenumber,9 Cours Pasteur 64800 Nay,64417_0960_00009,G,9 COURS PASTEUR,
096274352,00010,09627435200010,O,,,,,,true,1,,9,,ALL,CHANZY,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.261597,43.17966,0.81,housenumber,9 Allees Chanzy 64800 Nay,64417_0440_00009,G,9 ALLEES CHANZY,
096374335,00022,09637433500022,O,2004-03-01,NN,,,2008-01-04T18:11:30,true,3,,3,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261791,43.178414,0.96,housenumber,3 Rue des Pyrénées 64800 Nay,64417_1020_00003,G,3 RUE DES PYRENEES,
096470091,00016,09647009100016,O,1964-01-01,NN,,,,true,3,,14,,RUE,GEORGES CLEMENCEAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,70.2C,NAF1993,N,-0.262102,43.178985,0.67,housenumber,14 Rue Clémenceau 64800 Nay,64417_0470_00014,G,14 RUE CLEMENCEAU,
096470323,00013,09647032300013,O,,NN,,,,true,1,,,,RUE,EGALITE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,45.3A,NAF1993,N,-0.245836,43.181885,0.49,street,Rue Marguerite de Navarre 64800 Nay,64417_0804,G,RUE MARGUERITE DE NAVARRE,
096471107,00019,09647110700019,O,,,,,,true,1,,8,,RUE,SAINT VINCENT,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.262273,43.180595,0.95,housenumber,8 Rue Saint-vincent 64800 Nay,64417_1170_00008,G,8 RUE SAINT VINCENT,
096471396,00018,09647139600018,O,,NN,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,66.04,NAP,N,,,0,,,,,,
096473061,00024,09647306100024,O,,,,,,true,1,,,,CHE,DU BOIS,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.60,NAP,N,-0.265722,43.186798,0.79,street,Chemin du Bois 64800 Nay,64417_0400,G,CHEMIN DU BOIS,
096473913,00018,09647391300018,O,,NN,,,,true,1,,,,,HALLES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.6D,NAF1993,N,-0.250462,43.181851,0.52,street,Avenue Charles de Gaulle 64800 Nay,64417_0450,G,AVENUE CHARLES DE GAULLE,
096474754,00015,09647475400015,O,,NN,,,,true,1,,,,QUAI,CLARACQ,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,55.60,NAP,N,-0.250763,43.17742,0.58,street,Lotissement Claracq 64800 Nay,64417_A012,G,LOTISSEMENT CLARACQ,
096474762,00018,09647476200018,O,,NN,,,2006-11-25T09:06:16,true,1,,7,,CHE,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-0.257078,43.175508,0.77,housenumber,7 Chemin de Laclau 64800 Nay,64417_0700_00007,G,7 CHEMIN DE LACLAU,
096570189,00017,09657018900017,O,,,,,,true,1,,15,,RUE,SAINT VINCENT,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.2625,43.180588,0.95,housenumber,15 Rue Saint-vincent 64800 Nay,64417_1170_00015,G,15 RUE SAINT VINCENT,
096573639,00018,09657363900018,O,1965-01-01,NN,,,2008-04-26T08:11:34,true,4,,4,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.4C,NAFRev1,O,-0.261799,43.179976,0.87,housenumber,4 Place de la Republique 64800 Nay,64417_1060_00004,G,4 PLACE DE LA REPUBLIQUE,
096580253,00035,09658025300035,O,2015-01-06,01,2020,,2022-08-29T09:03:13,false,3,,5,,RUE,MARECHAL JOFFRE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,79.11Z,NAFRev2,O,-0.263011,43.179696,0.9,housenumber,5 Rue du Marèchal Joffre 64800 Nay,64417_0800_00005,G,5 RUE DU MARECHAL JOFFRE,
096672498,00027,09667249800027,O,,,,,,true,1,,4,,RUE,MARECHAL FOCH,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.11,NAP,N,-0.263008,43.180106,0.9,housenumber,4 Rue du Maréchal Foch 64800 Nay,64417_0790_00004,G,4 RUE DU MARECHAL FOCH,
096673058,00010,09667305800010,O,,NN,,,,true,1,,16,,RUE,CLEMENCEAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-0.261924,43.17882,0.95,housenumber,16 Rue Clémenceau 64800 Nay,64417_0470_00016,G,16 RUE CLEMENCEAU,
096674106,00024,09667410600024,O,1900-01-01,NN,,,,true,4,,8,,AV,DU BEARN,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2L,NAFRev1,N,-0.260234,43.18705,0.82,housenumber,8 Avenue du Béarn 64800 Nay,64417_0360_00008,G,8 AVENUE DU BEARN,
096770268,00017,09677026800017,O,,NN,,,,true,1,,2,,RUE,SAINT ROCH,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,81.21,NAP,N,-0.261022,43.182642,0.95,housenumber,2 Rue Saint-roch Est 64800 Nay,64417_1130_00002,G,2 RUE SAINT ROCH EST,
096770441,00010,09677044100010,O,,,,,,true,1,,10,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.261521,43.180434,0.96,housenumber,10 Rue Gambetta 64800 Nay,64417_0730_00010,G,10 RUE GAMBETTA,
096772520,00019,09677252000019,O,1967-01-01,NN,,,2019-01-04T04:37:29,true,4,,27,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,68.20B,NAFRev2,N,-0.261998,43.176854,0.96,housenumber,27 Rue des Pyrénées 64800 Nay,64417_1020_00027,G,27 RUE DES PYRENEES,
096772579,00015,09677257900015,O,,NN,,,,true,1,,14,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,55.1A,NAF1993,O,-0.262265,43.180011,0.88,housenumber,14 Place de la Republique 64800 Nay,64417_1060_00014,G,14 PLACE DE LA REPUBLIQUE,
096772959,00019,09677295900019,O,,,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
096772967,00012,09677296700012,O,,,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
096870076,00013,09687007600013,O,,,,,,true,1,,4,,RUE,DU MARECHAL FOCH,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.21,NAP,N,-0.263008,43.180106,0.95,housenumber,4 Rue du Maréchal Foch 64800 Nay,64417_0790_00004,G,4 RUE DU MARECHAL FOCH,
096870084,00017,09687008400017,O,1968-01-01,NN,,,,true,1,,5,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,52.2C,NAF1993,O,-0.261931,43.179661,0.87,housenumber,5 Place de la Republique 64800 Nay,64417_1060_00005,G,5 PLACE DE LA REPUBLIQUE,
096870399,00019,09687039900019,O,,,,,2010-03-05T05:44:12,true,1,,,,,C PASTEUR,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.257652,43.180748,0.76,street,Cours Pasteur 64800 Nay,64417_0960,G,COURS PASTEUR,
096870530,00019,09687053000019,O,,NN,,,,true,1,,8,,ALL,CHANZY,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,52.4R,NAF1993,O,-0.261205,43.179959,0.81,housenumber,8 Allees Chanzy 64800 Nay,64417_0440_00008,G,8 ALLEES CHANZY,
096870555,00016,09687055500016,O,,NN,,,,true,1,,42,,RUE,CORPS FRANC POMMIES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.260294,43.184493,0.92,housenumber,42 Rue du Corps Franc Pommies 64800 Nay,64417_0500_00042,G,42 RUE DU CORPS FRANC POMMIES,
096870563,00010,09687056300010,O,,NN,,,,true,1,,,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,67.04,NAP,N,-0.264406,43.179584,0.81,street,Place Marcadieu 64800 Nay,64417_0780,G,PLACE MARCADIEU,
096871439,00012,09687143900012,O,,,,,,true,1,,12,,RUE,DU CANAL,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.260425,43.175795,0.95,housenumber,12 Rue du Canal 64800 Nay,64417_0430_00012,G,12 RUE DU CANAL,
096871645,00014,09687164500014,O,,NN,,,,true,1,,,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,52.1B,NAF1993,O,-0.261244,43.18118,0.96,street,Rue Gambetta 64800 Nay,64417_0730,G,RUE GAMBETTA,
096872197,00015,09687219700015,O,1968-01-01,,,,,true,1,,12,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,70.2C,NAF1993,N,-0.262151,43.179999,0.88,housenumber,12 Place de la Republique 64800 Nay,64417_1060_00012,G,12 PLACE DE LA REPUBLIQUE,
096873666,00018,09687366600018,O,,NN,,,,true,1,,21,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,45.11,NAP,N,-0.261948,43.177284,0.96,housenumber,21 Rue des Pyrénées 64800 Nay,64417_1020_00021,G,21 RUE DES PYRENEES,
096873690,00018,09687369000018,O,1964-01-01,NN,,,,true,4,,2,,ALL,CHANZY,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,-0.261011,43.179967,0.81,housenumber,2 Allees Chanzy 64800 Nay,64417_0440_00002,G,2 ALLEES CHANZY,
096971064,00025,09697106400025,O,1900-01-01,NN,,,2006-10-26T23:38:33,true,3,,,,,B P 23,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
096971775,00026,09697177500026,O,1976-10-01,NN,,,,true,1,,27,,RUE,ST DOMINIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,52.4X,NAF1993,N,-0.264072,43.18152,0.86,housenumber,27 Rue Saint Dominique 64800 Nay,64417_1100_00027,G,27 RUE SAINT DOMINIQUE,
096972112,00013,09697211200013,O,1969-01-01,NN,,,,false,5,,6,,PL,DE LA REPUBLIQUE,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2002-12-31,F,GERANT SNC PHARMACIE CENTRALE,,,,74.1J,NAF1993,N,-0.261892,43.179982,0.87,housenumber,6 Place de la Republique 64800 Nay,64417_1060_00006,G,6 PLACE DE LA REPUBLIQUE,
096973748,00013,09697374800013,O,,NN,,,2010-03-08T12:10:07,true,1,,23,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,81.21,NAP,N,-0.261973,43.177174,0.96,housenumber,23 Rue des Pyrénées 64800 Nay,64417_1020_00023,G,23 RUE DES PYRENEES,
096980479,00016,09698047900016,O,1969-01-01,NN,,,2010-04-18T03:06:09,false,6,,6,,RUE,GEORGES CLEMENCEAU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.73Z,NAFRev2,N,-0.261761,43.179254,0.66,housenumber,6 Rue Clémenceau 64800 Nay,64417_0470_00006,G,6 RUE CLEMENCEAU,
097071385,00013,09707138500013,O,,NN,,,,true,1,,,,,,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
097071393,00017,09707139300017,O,1900-01-01,NN,,,,false,4,,,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.264406,43.179584,0.81,street,Place Marcadieu 64800 Nay,64417_0780,G,PLACE MARCADIEU,
097071393,00025,09707139300025,O,1996-03-18,,,,,false,3,,,,PL,DU MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3W,NAF1993,N,-0.264406,43.179584,0.67,street,Place Marcadieu 64800 Nay,64417_0780,G,PLACE MARCADIEU,
097080196,00013,09708019600013,O,,,,,,true,1,,8,,PL,MARCADIEU,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.09,NAP,N,-0.263717,43.179324,0.83,housenumber,8 Place Marcadieu 64800 Nay,64417_0780_00008,G,8 PLACE MARCADIEU,
097080246,00016,09708024600016,O,,,,,,true,1,,11,,CHE,SAINT VINCENT,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.2624,43.182303,0.86,housenumber,11 Chemin Saint Vincent 64800 Nay,64417_1160_00011,G,11 CHEMIN SAINT VINCENT,
097170856,00021,09717085600021,O,,,,,,true,1,,3,,CHE,D ARTIGUES-BOURDETTES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-0.261669,43.184746,0.47,street,Route de Bourdettes 64800 Nay,64417_0410,G,ROUTE DE BOURDETTES,
097172621,00019,09717262100019,O,1971-01-01,NN,,,,true,1,,12,,RUE,GAMBETTA,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.2615,43.180516,0.96,housenumber,12 Rue Gambetta 64800 Nay,64417_0730_00012,G,12 RUE GAMBETTA,
097180715,00027,09718071500027,O,,NN,,,,true,1,,9,,RUE,SAINT VINCENT,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.262527,43.180409,0.95,housenumber,9 Rue Saint-vincent 64800 Nay,64417_1170_00009,G,9 RUE SAINT VINCENT,
097271803,00039,09727180300039,O,,NN,,,,true,1,,3,,,C PASTEUR,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.06,NAP,N,-0.257949,43.18025,0.8,housenumber,3 Cours Pasteur 64800 Nay,64417_0960_00003,G,3 COURS PASTEUR,
097272207,00016,09727220700016,O,,NN,,,,true,1,,1,,RUE,DES PYRENEES,64800,NAY,,,64417,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,-0.261773,43.17848,0.96,housenumber,1 Rue des Pyrénées 64800 Nay,64417_1020_00001,G,1 RUE DES PYRENEES,
097280234,00010,09728023400010,O,1900-01-01,22,2020,,2023-07-02T20:17:09,true,7,,,,RTE,DE LA MONTJOIE,64800,NAY,,BP 35,64417,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,CANCE CONSTRUCTIONS METALLIQUES,43.91A,NAFRev2,O,-0.245059,43.177905,0.79,locality,Plaine de la Montjoie 64800 Nay,64417_B153,G,PLAINE DE LA MONTJOIE,