siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026797,00015,20002679700015,O,2010-10-05,,,,2015-04-29T10:33:21,true,1,MAISON DU VAL D'ILLE,,,,LE BAS CHAMP,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,88.99B,NAFRev2,N,-1.771582,48.251886,0.94,locality,Le Bas Champ 35630 Vignoc,35356_b013,G,LE BAS CHAMP,
213503568,00015,21350356800015,O,1983-03-01,12,2018,,2020-08-25T10:16:57,true,3,,12,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.784263,48.248325,0.94,housenumber,12 Rue des Ecoles 35630 Vignoc,35356_0016_00012,G,12 RUE DES ECOLES,
213503568,00023,21350356800023,O,1983-12-21,11,2018,,2020-08-25T10:16:57,false,3,,18,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.785315,48.248485,0.94,housenumber,18 Rue des Ecoles 35630 Vignoc,35356_0016_00018,G,18 RUE DES ECOLES,
213503568,00031,21350356800031,O,1986-09-02,03,2018,,2020-08-25T10:16:57,false,3,,16,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.784955,48.248438,0.94,housenumber,16 Rue des Ecoles 35630 Vignoc,35356_0016_00016,G,16 RUE DES ECOLES,
213503568,00049,21350356800049,O,1996-12-25,NN,,,2013-03-30T12:05:21,false,3,MAIRIE,14,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.784652,48.248373,0.94,housenumber,14 Rue des Ecoles 35630 Vignoc,35356_0016_00014,G,14 RUE DES ECOLES,
213503568,00056,21350356800056,O,1996-12-25,NN,,,2008-10-08T09:46:33,false,3,MAIRIE,14,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.784652,48.248373,0.94,housenumber,14 Rue des Ecoles 35630 Vignoc,35356_0016_00014,G,14 RUE DES ECOLES,
213503568,00064,21350356800064,O,1998-01-01,NN,,,2013-09-16T16:06:16,false,3,MAIRIE,12,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.784263,48.248325,0.94,housenumber,12 Rue des Ecoles 35630 Vignoc,35356_0016_00012,G,12 RUE DES ECOLES,
243500667,00023,24350066700023,O,1999-10-11,NN,,,2014-06-13T23:40:11,false,4,MAISON DU VAL D'ILLE,,,,LE BAS CHAMP,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,84.11Z,NAFRev2,O,-1.771582,48.251886,0.94,locality,Le Bas Champ 35630 Vignoc,35356_b013,G,LE BAS CHAMP,
243500667,00031,24350066700031,O,2000-02-23,NN,,,2011-02-03T11:33:37,false,4,,,,,LE BAS CHAMP,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ACTIVITE LE TRIANGLE VERT,,,,42.99Z,NAFRev2,N,-1.771582,48.251886,0.94,locality,Le Bas Champ 35630 Vignoc,35356_b013,G,LE BAS CHAMP,
243500667,00064,24350066700064,O,1998-01-01,NN,,,2011-02-03T11:35:03,false,4,MAIRIE,,,,LE BAS CHAMP,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ARTIVITE CONFORTLAND,,,,42.99Z,NAFRev2,N,-1.771582,48.251886,0.94,locality,Le Bas Champ 35630 Vignoc,35356_b013,G,LE BAS CHAMP,
243500667,00080,24350066700080,O,1998-01-01,NN,,,2011-02-03T11:36:49,false,4,MAIRIE,,,,LE BAS CHAMP,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ACTIVITE PERRIERE,,,,42.99Z,NAFRev2,N,-1.771582,48.251886,0.94,locality,Le Bas Champ 35630 Vignoc,35356_b013,G,LE BAS CHAMP,
243500667,00114,24350066700114,O,1999-01-01,NN,,,2008-10-03T16:21:21,false,4,MAIRIE,,,,LE BAS CHAMP,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ACTIVITE LA METAIRIE,,,,42.99Z,NAFRev2,N,-1.771582,48.251886,0.94,locality,Le Bas Champ 35630 Vignoc,35356_b013,G,LE BAS CHAMP,
263503229,00019,26350322900019,O,1983-03-01,NN,,,2017-06-08T17:41:13,true,5,MAIRIE,12,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,88.99B,NAFRev2,O,-1.784263,48.248325,0.94,housenumber,12 Rue des Ecoles 35630 Vignoc,35356_0016_00012,G,12 RUE DES ECOLES,
263503229,00027,26350322900027,O,2001-12-25,NN,,,2017-06-08T17:41:13,false,3,MAIRIE,14,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2011-12-08,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-1.784652,48.248373,0.94,housenumber,14 Rue des Ecoles 35630 Vignoc,35356_0016_00014,G,14 RUE DES ECOLES,
263503344,00016,26350334400016,O,1983-03-01,NN,,,2013-09-16T16:09:47,true,4,MAIRIE,12,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.784263,48.248325,0.94,housenumber,12 Rue des Ecoles 35630 Vignoc,35356_0016_00012,G,12 RUE DES ECOLES,
273501510,00013,27350151000013,O,,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273501528,00015,27350152800015,O,,,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293502266,00019,29350226600019,O,1992-06-15,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302083043,00026,30208304300026,O,1989-08-01,NN,,,2008-11-07T00:18:08,true,3,,,,,BEAU CHENE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,O,5.3060484,45.8226767,0.89,poi.track,Chemin de Beau Chêne La Balme-les-Grottes,https://osm.org/way/307214473,G,,
304282767,00041,30428276700041,O,2005-12-01,NN,,,2012-11-09T00:12:18,true,5,,,,,LA GREHELAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
304932171,00040,30493217100040,O,1998-07-20,,,,,true,1,,,,,LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
306896374,00080,30689637400080,O,1991-02-01,NN,,,2015-05-14T04:20:27,false,5,,,,,ZA DU TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.99C,NAFRev2,O,-1.772256,48.252069,0.72,street,Rue du Tertre 35630 Vignoc,35356_0215,G,RUE DU TERTRE,
306966847,00015,30696684700015,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,MAIRIE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307368464,00011,30736846400011,O,1964-01-01,NN,,,2013-02-02T12:23:13,true,5,,24,,RUE,DE LA POSTE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,O,-1.780853,48.25002,0.94,housenumber,24 Rue de la Poste 35630 Vignoc,35356_0019_00024,G,24 RUE DE LA POSTE,
309028835,00077,30902883500077,O,2005-01-02,,,,2008-02-19T05:33:22,false,3,,2,,RUE,DES ECOLES,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-1.784955,48.248438,0.94,housenumber,2 Rue des Ecoles 35630 Vignoc,35356_0016_00002,G,2 RUE DES ECOLES,
309463586,00011,30946358600011,O,,NN,,,,true,1,,,,,LA DORBELAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,-1.746366,48.261157,0.94,street,La Dorbelais 35630 Vignoc,35356_40p38n,G,LA DORBELAIS,
310260740,00017,31026074000017,O,1900-01-01,NN,,,2011-04-28T00:13:15,false,3,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310638671,00019,31063867100019,O,1900-01-01,NN,,,2007-01-18T09:12:10,true,4,,,,,CRENAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.742802,48.254736,0.93,street,La Crénais 35630 Vignoc,35356_dhmmw0,G,LA CRENAIS,
310814579,00010,31081457900010,O,1900-01-01,,,,2008-11-07T00:25:48,false,4,,,,,LA COUARDIERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3A,NAF1993,N,-1.760069,48.260887,0.94,street,La Couardiere 35630 Vignoc,35356_y6rxnv,G,LA COUARDIERE,
310814967,00025,31081496700025,O,1982-06-01,NN,,,2008-11-07T00:25:48,true,3,,,,,ZONE ARTISANALE DU TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,2.8748437,42.6377021,0.74,poi.commercial,Zone Artisanale (Zone tertiaire) Pollestres,https://osm.org/way/143778905,G,,
311780282,00035,31178028200035,O,1986-07-28,,,,2008-11-07T00:26:44,true,3,,4,,PL,DE L'EGLISE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,45.3E,NAF1993,N,-1.783038,48.248002,0.83,housenumber,4 Place de l'Eglise 35630 Vignoc,35356_0010_00004,G,4 PLACE DE L EGLISE,
313153389,00025,31315338900025,O,1985-02-04,NN,,,2007-05-06T05:58:03,true,3,BOURG,,,,LA FORGE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
313908261,00016,31390826100016,O,,,,,,true,1,,,,,LE RELAIS DU PONT,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.8709105,43.6296283,0.9,poi.hotel,Le Relais du Pont (Hôtel) Gimont,https://osm.org/node/3318109329,G,,
319048583,00011,31904858300011,O,1980-04-01,NN,,,,true,1,,,,,LE MEEZ,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,-1.76969,48.249717,0.81,locality,Le Bas Meez 35630 Vignoc,35356_b017,G,LE BAS MEEZ,
319458345,00018,31945834500018,O,1997-06-02,,,,,true,3,,,,,LE TERTRE,35630,VIGNOC,,BP 14,35356,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,51.2A,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
319968913,00016,31996891300016,O,1980-09-12,NN,,,2008-11-07T00:35:59,false,4,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319968913,00024,31996891300024,O,1999-04-01,NN,,,2018-03-08T04:06:06,true,5,,,,,ZA LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,4.1404024,48.2935185,0.75,poi.retail,ZA les Perrières (Zone commerciale) Saint-Parres-aux-Tertres,https://osm.org/way/168344406,G,,
321138513,00056,32113851300056,O,1996-12-25,NN,,,2008-01-04T18:22:23,false,2,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322635012,00014,32263501200014,O,1981-07-20,NN,,4332BB,2018-09-29T12:19:59,true,6,,,,,ZA LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,4.1404024,48.2935185,0.75,poi.retail,ZA les Perrières (Zone commerciale) Saint-Parres-aux-Tertres,https://osm.org/way/168344406,G,,
322795758,00034,32279575800034,O,,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322932245,00010,32293224500010,O,1981-10-01,NN,,,,true,1,,1,,RUE,DE L'ECOLE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
323830786,00014,32383078600014,O,,,,,,true,1,,,,,LE TERTRE PIQUE BOEUF,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324715218,00016,32471521800016,O,1982-06-01,NN,,,2017-12-10T14:05:35,true,4,,,,,LA VILLOUYERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-1.781646,48.247604,0.92,street,Allee de la Villouyere 35630 Vignoc,35356_0022,G,ALLEE DE LA VILLOUYERE,
324851872,00014,32485187200014,O,,,,,,true,1,,,,,LA BRUERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.766404,48.25213,0.92,street,Allee de la Bruere 35630 Vignoc,35356_0214,G,ALLEE DE LA BRUERE,
326126075,00018,32612607500018,O,1983-01-01,NN,,,2017-05-04T03:45:42,true,5,,,,,LE VAULEON,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,-1.780927,48.251402,0.76,street,Impasse de Vauléon 35630 Vignoc,35356_0021,G,IMPASSE DE VAULEON,
326987765,00046,32698776500046,O,2009-11-01,,,,2017-10-13T08:36:03,true,2,,,,,LA LANDE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,18.13Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
327740528,00028,32774052800028,O,,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327969960,00019,32796996000019,O,1983-08-01,NN,,,2016-04-26T02:54:54,true,5,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,56.30Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328259924,00012,32825992400012,O,,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332114743,00047,33211474300047,O,2014-10-14,,,,2020-10-27T03:50:34,true,2,,5,,PL,DE L EGLISE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2020-09-11,F,EPICERIE FRUITS ET LEGUMES,,,EPICERIE FRUITS ET LEGUMES,47.11B,NAFRev2,N,-1.783044,48.248081,0.83,housenumber,5 Place de l'Eglise 35630 Vignoc,35356_0010_00005,G,5 PLACE DE L EGLISE,
333862647,00018,33386264700018,O,,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334054434,00017,33405443400017,O,1985-10-01,NN,,,,true,4,,,,,LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,45.2V,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
334177821,00017,33417782100017,O,1985-10-01,NN,,4520AA,2017-01-15T03:14:54,true,4,,,,LD,LE TERTRE PIQUE BOEUF,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
334405826,00028,33440582600028,O,1991-06-30,NN,,,2012-05-14T15:26:08,false,3,,,,,LA TRUBAILLIERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334862711,00820,33486271100820,O,1996-04-01,NN,,,,false,4,,,,,LA ROBINIERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1998-11-01,F,DETRIVAL,,,,45.2P,NAF1993,N,-1.75947,48.251213,0.94,street,La Robiniere 35630 Vignoc,35356_0bw8l9,G,LA ROBINIERE,
335210894,00028,33521089400028,O,1992-04-30,NN,,,2009-06-27T05:09:51,true,4,,,,,ZA LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,45.2J,NAFRev1,O,4.1404024,48.2935185,0.75,poi.retail,ZA les Perrières (Zone commerciale) Saint-Parres-aux-Tertres,https://osm.org/way/168344406,G,,
335224127,00019,33522412700019,O,,NN,,,,true,1,,,,,LA BOULAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,01.2A,NAF1993,N,-1.6740363,48.0955722,0.88,poi.footway,Passage de la Boulais (Chemin piéton) Rennes,https://osm.org/way/339982307,G,,
335343992,00020,33534399200020,O,2010-09-27,NN,,,2021-02-23T10:54:17,true,2,,,,,LE MOULIN,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,O,-1.774228,48.247796,0.91,street,Le Moulin de la Villouyère 35630 Vignoc,35356_b687,G,LE MOULIN DE LA VILLOUYERE,
337615306,00053,33761530600053,O,1991-06-01,NN,,,2008-01-04T21:12:11,false,3,,,,,L TRUBALLIERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
337640064,00016,33764006400016,O,,NN,,,,true,1,,,,,MONTBOUCHER,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,4.8143173,44.5476524,0.97,poi,(Pont) Montboucher-sur-Jabron,https://osm.org/way/35281540,G,,
337775803,00014,33777580300014,O,1986-04-01,NN,,,,true,1,,,,,LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,55.3A,NAF1993,O,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
338745888,00010,33874588800010,O,,NN,,,,true,1,,,,LD,VAUGREUX,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,01.2J,NAF1993,N,-1.787339,48.240124,0.72,locality,Le Bas Veaugreux 35630 Vignoc,35356_b019,G,LE BAS VEAUGREUX,
340566132,00056,34056613200056,O,2001-09-01,NN,,,2012-05-05T02:42:05,false,4,,,,LD,LE MEEZ,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2010-03-06,F,ABC RENNES INTERBREW DISTRIBUTION,,,,46.34Z,NAFRev2,O,-1.76969,48.249717,0.81,locality,Le Bas Meez 35630 Vignoc,35356_b017,G,LE BAS MEEZ,
341723369,00011,34172336900011,O,,,,,,true,1,,,,,LA TIRLAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,-1.752568,48.248479,0.94,street,La Tirlais 35630 Vignoc,35356_2a8py0,G,LA TIRLAIS,
341860021,00011,34186002100011,O,1987-07-02,NN,,,2009-05-31T05:43:05,true,4,,,,LD,LE CLOS CHESNAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.790456,48.248141,0.79,locality,Le Clos Chenais 35630 Vignoc,35356_b160,G,LE CLOS CHENAIS,
342128444,00029,34212844400029,O,1987-12-31,NN,,,2021-02-23T10:57:42,true,5,,,,,LA MAISON NEUVE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,-1.760065,48.270026,0.94,street,La Maison Neuve 35630 Vignoc,35356_b670,G,LA MAISON NEUVE,
343423232,00028,34342323200028,O,1995-04-24,NN,,,2008-11-08T00:17:44,false,4,,,,,LA BRUERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,15.8B,NAF1993,N,-1.766404,48.25213,0.92,street,Allee de la Bruere 35630 Vignoc,35356_0214,G,ALLEE DE LA BRUERE,
343461596,00011,34346159600011,O,,NN,,,,true,1,,,,,BOURG,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345287833,00023,34528783300023,O,1992-11-28,NN,,,2008-11-08T00:20:52,false,4,,10,,PL,DE L EGLISE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,N,-1.782816,48.247977,0.84,housenumber,10 Place de l'Eglise 35630 Vignoc,35356_0010_00010,G,10 PLACE DE L EGLISE,
348219593,00020,34821959300020,O,1991-09-01,03,2018,1623ZZ,2020-08-25T10:43:16,true,4,,,,,ZA LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.1404024,48.2935185,0.75,poi.retail,ZA les Perrières (Zone commerciale) Saint-Parres-aux-Tertres,https://osm.org/way/168344406,G,,
348949488,00012,34894948800012,O,,NN,,,,true,1,,,,,LA TETERIE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351888490,00023,35188849000023,O,1989-09-01,NN,,,2019-01-12T04:05:05,true,4,,,,,LA BRUERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20A,NAFRev2,N,-1.766404,48.25213,0.92,street,Allee de la Bruere 35630 Vignoc,35356_0214,G,ALLEE DE LA BRUERE,
352556633,00035,35255663300035,O,2005-01-01,02,2018,4391AZ,2021-02-23T11:05:00,true,1,,10,,ALL,DES NOISETIERS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,43.91A,NAFRev2,O,-1.782748,48.246735,0.86,housenumber,10 Allée des Noisetiers 35630 Vignoc,35356_0025_00010,G,10 ALLEE DES NOISETIERS,
353549371,00014,35354937100014,O,1990-02-01,NN,,,2011-07-26T11:51:08,true,4,,,,,LA ROCHETTE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.74783,48.251078,0.94,street,La Rochette 35630 Vignoc,35356_0hbde3,G,LA ROCHETTE,
356000539,05283,35600053905283,O,1991-01-01,NN,,,2007-01-15T13:59:39,false,4,,16,,PL,DE L'EGLISE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2006-12-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.782528,48.247968,0.84,housenumber,16 Place de l'Eglise 35630 Vignoc,35356_0010_00016,G,16 PLACE DE L EGLISE,
377671805,00036,37767180500036,O,2004-06-01,NN,,,2007-02-14T10:58:11,false,4,,,,,LE PONT,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,-1.777895,48.251918,0.94,street,Le Pont 35630 Vignoc,35356_2vkl8a,G,LE PONT,
377958848,00014,37795884800014,O,1990-05-02,NN,,4391BZ,2016-04-26T01:41:20,true,5,,10,,ALL,DU MOULIN,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.91B,NAFRev2,O,-1.779016,48.247435,0.83,housenumber,10 Allee du Moulin 35630 Vignoc,35356_0008_00010,G,10 ALLEE DU MOULIN,
378199822,00016,37819982200016,O,1990-05-01,NN,,,2013-01-14T09:04:38,true,5,,,,,LA BASSE HERCOTAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.746786,48.259288,0.81,street,Basse Hercotais 35630 Vignoc,35356_b022,G,BASSE HERCOTAIS,
378501746,00010,37850174600010,O,,,,,,true,1,,19,,RUE,DE LA POSTE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-1.781481,48.249108,0.94,housenumber,19 Rue de la Poste 35630 Vignoc,35356_0019_00019,G,19 RUE DE LA POSTE,
378833768,00039,37883376800039,O,1998-03-28,NN,,,2016-10-19T08:23:56,true,5,,,,,LA LANDE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,73.11Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
378873715,00023,37887371500023,O,1990-10-12,11,2018,,2020-09-07T20:09:48,true,4,,,,LD,LA GARENNE,35630,VIGNOC,,BP 6,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.751693,48.270076,0.94,street,La Garenne 35630 Vignoc,35356_piahhm,G,LA GARENNE,
378873715,00031,37887371500031,O,1998-11-01,NN,,,2008-01-04T21:21:55,false,3,,,,,LA ROBINIERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,DETRIVAL,,,,42.11Z,NAFRev2,N,-1.75947,48.251213,0.94,street,La Robiniere 35630 Vignoc,35356_0bw8l9,G,LA ROBINIERE,
378884738,00014,37888473800014,O,1990-08-02,NN,,,2007-01-18T09:28:50,true,3,,,,,LA ROCHETTE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.74783,48.251078,0.94,street,La Rochette 35630 Vignoc,35356_0hbde3,G,LA ROCHETTE,
378886048,00016,37888604800016,O,1990-08-02,NN,,,2006-12-20T15:02:10,true,3,,,,,TRUBAILLERE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379098171,00026,37909817100026,O,2013-09-01,,,,2016-05-10T14:16:32,true,1,,,,,LA TIRLAIS,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,-1.752568,48.248479,0.94,street,La Tirlais 35630 Vignoc,35356_2a8py0,G,LA TIRLAIS,
379358658,00019,37935865800019,O,1990-07-04,NN,,,2006-10-28T00:27:03,true,5,,,,,LE PONT,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,55.3A,NAFRev1,N,-1.777895,48.251918,0.94,street,Le Pont 35630 Vignoc,35356_2vkl8a,G,LE PONT,
379721947,00016,37972194700016,O,1990-10-05,NN,,,,true,1,,,,,ECOLE PUBLIQUE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
379740087,00018,37974008700018,O,1990-10-29,NN,,,2017-03-27T09:15:09,true,3,,,,,LE TERTRE,35630,VIGNOC,,,35356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,