siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104417,00018,21310441700018,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,3,,,,,,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105520,00013,26310552000013,O,1984-09-04,NN,,,2018-11-19T13:17:53,true,4,,,,,MAIRIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.735726,43.572757,0.37,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
313462020,00014,31346202000014,O,,NN,,,,true,1,,,,,,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317782035,00099,31778203500099,O,1993-01-01,NN,,,,false,3,,,,RTE,N 126,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.8K,NAF1993,,,,0,,,,,,
319763389,00016,31976338900016,O,1978-10-10,NN,,,2008-09-19T14:18:49,true,3,,,,,MAIRIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.735726,43.572757,0.37,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
324087543,00025,32408754300025,O,1989-02-01,NN,,,2014-01-07T04:52:14,true,4,,,,,,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327064317,00016,32706431700016,O,,NN,,,,true,1,,,,LD,LES FAURES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.727405,43.572773,0.93,street,les Faurès 31460 Prunet,31441_j4tqqd,G,LES FAURES,
327069456,00017,32706945600017,O,,,,,,true,1,,,,LD,LES FAURES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.727405,43.572773,0.93,street,les Faurès 31460 Prunet,31441_j4tqqd,G,LES FAURES,
332388677,00012,33238867700012,O,,,,,,true,1,,,,,RN 126,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.04,NAP,N,,,0,,,,,,
344933189,00021,34493318900021,O,2008-10-10,,,,2018-04-14T03:49:55,true,2,,,,,SOULEILLA D'EN JAMMES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.09Z,NAFRev2,N,1.724867,43.57992,0.93,street,Souleilla d’En Jammes 31460 Prunet,31441_B019,G,SOULEILLA D EN JAMMES,
353642333,00010,35364233300010,O,1989-11-01,NN,,,2007-01-18T09:28:16,true,3,,,,,LA BERGERIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.735726,43.572757,0.93,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
378238224,00018,37823822400018,O,1990-06-01,01,2020,,2022-08-29T09:05:26,true,4,,,,,EN BOUSQUET,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.717245,43.577889,0.93,street,En Bousquet 31460 Prunet,31441_rt30rx,G,EN BOUSQUET,
380162685,00024,38016268500024,O,1998-07-03,,,,2011-04-28T00:46:30,false,3,,,,RTE,N 126,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
381299494,00025,38129949400025,O,1989-07-01,NN,,,,false,3,MAIRIE,,,,LE VILLAGE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1993-10-17,F,SKROK JEAN MARC,,,,74.8K,NAF1993,N,1.737896,43.568717,0.41,street,Villas du Château 31460 Prunet,31441_q8jgge,G,VILLAS DU CHATEAU,
382133239,00022,38213323900022,O,2011-03-01,,,,2021-02-23T11:10:30,true,1,,,,,LIEU DIT PASSERAT,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,45.20A,NAFRev2,N,1.726004,43.564982,0.93,street,Passerat 31460 Prunet,31441_eeyxu8,G,PASSERAT,
383272879,00016,38327287900016,O,,NN,,,,true,1,,,,,LES FAURES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,1.727405,43.572773,0.93,street,les Faurès 31460 Prunet,31441_j4tqqd,G,LES FAURES,
390072577,00013,39007257700013,O,1993-01-01,NN,,,2021-09-06T10:01:37,true,4,,41,,CHE,DE BEL AIR,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2020-01-03,A,G.A.E.C. DE BEL AIR,,,G.A.E.C. DE BEL AIR,01.11Z,NAFRev2,N,1.724847,43.580508,0.67,street,Chemin de Bel Air 31460 Prunet,31441_0002,G,CHEMIN DE BEL AIR,
390474138,00018,39047413800018,O,1986-04-07,NN,,,2017-05-04T03:32:13,true,4,,,,,CHATEAU DE PRUNET,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,01.11Z,NAFRev2,N,1.736716,43.569582,0.93,street,Chateau de Prunet 31460 Prunet,31441_B006,G,CHATEAU DE PRUNET,
403059595,00013,40305959500013,O,1995-10-01,03,2020,4120AZ,2022-08-29T09:23:38,true,6,L'ENSOLEILLE,,,,L ENSOLEILLE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2011-10-01,A,ENTREPRISE CROUZIL,,,,43.99C,NAFRev2,O,1.724867,43.57992,0.36,street,Souleilla d’En Jammes 31460 Prunet,31441_B019,G,SOULEILLA D EN JAMMES,
405288937,00015,40528893700015,O,1980-01-01,NN,,,2008-01-04T20:53:05,true,3,SAJA,,,,,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726025,43.568692,0.91,street,En Saja 31460 Prunet,31441_gv8u03,D,EN SAJA,
408863074,00022,40886307400022,O,2015-10-01,,,,2019-12-04T10:19:07,false,2,,,,,EN SAJA,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,01.11Z,NAFRev2,N,1.726025,43.568692,0.93,street,En Saja 31460 Prunet,31441_gv8u03,G,EN SAJA,
410354252,00026,41035425200026,O,2011-08-24,,,,2023-07-07T19:43:04,true,1,,,,,L'ALBY,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,1.732661,43.563854,0.93,street,l'Alby 31460 Prunet,31441_h3mtvv,G,L ALBY,
410877997,00032,41087799700032,P,2018-07-04,,,,2021-02-23T11:33:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
412049520,00023,41204952000023,O,2003-12-01,NN,,,2021-02-23T11:34:23,true,3,,,,,LE MOULIN,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.730976,43.56565,0.64,street,chemin du moulin 31460 Prunet,31441_0202,G,CHEMIN DU MOULIN,
412401564,00023,41240156400023,O,2003-12-01,NN,,,2021-08-03T20:04:22,true,6,,,,,LE MOULIN,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,1.730976,43.56565,0.64,street,chemin du moulin 31460 Prunet,31441_0202,G,CHEMIN DU MOULIN,
414382408,00014,41438240800014,O,1997-07-04,NN,,,2010-10-15T06:33:39,true,4,,,,,EN SAJA,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.726025,43.568692,0.93,street,En Saja 31460 Prunet,31441_gv8u03,G,EN SAJA,
421110115,00019,42111011500019,O,1998-10-01,NN,,,2011-06-04T15:35:02,true,4,,,,LD,EN BOUSQUET,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,78.30Z,NAFRev2,N,1.717245,43.577889,0.93,street,En Bousquet 31460 Prunet,31441_rt30rx,G,EN BOUSQUET,
429642085,00014,42964208500014,O,1999-12-18,NN,,,,false,5,,,,,MAIRIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,91.3E,NAFRev1,N,1.735726,43.572757,0.37,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
430154658,00016,43015465800016,O,2000-04-05,NN,,,2006-12-15T01:15:48,false,5,MC FERMETURES,,,RUE,N 126,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431556729,00017,43155672900017,O,2000-02-18,NN,,,2009-08-02T04:42:59,true,3,,,,,BORDE GRANDE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732325,43.565428,0.93,street,Borde Grande 31460 Prunet,31441_B004,G,BORDE GRANDE,
433418001,00056,43341800100056,O,2007-07-15,,,,2008-01-04T19:03:00,false,2,,,,,LD LA PUJOLE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,85.1G,NAFRev1,N,1.733163,43.580888,0.93,street,la Pujole 31460 Prunet,31441_qcme5u,G,LA PUJOLE,
439912007,00010,43991200700010,O,2001-10-01,,,,2008-11-08T02:09:19,true,3,,,,RUE,N 126,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
441252756,00032,44125275600032,O,2008-11-01,,,,2021-04-30T15:33:17,true,5,LIEU DIT LAS BORDES,126,,RTE,NATIONALE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,ARCARI MARC,86.90F,NAFRev2,N,1.718371,43.572561,0.37,street,Las Bordes 31460 Prunet,31441_u9jzip,D,LAS BORDES,
444583827,00019,44458382700019,O,2002-12-18,NN,,,2022-11-30T08:47:23,true,4,,,,,ROUTE NATIONALE 126,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450936166,00013,45093616600013,O,2003-11-28,NN,,,2013-06-05T03:25:19,true,4,,,,LD,LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,64.20Z,NAFRev2,N,1.718653,43.572701,0.92,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
452147283,00017,45214728300017,O,2003-10-09,NN,,,2008-01-05T02:38:55,true,3,,,,,BEL AIR,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.729289,43.577496,0.93,street,Bel Air 31460 Prunet,31441_7bssrc,G,BEL AIR,
452533607,00027,45253360700027,O,2010-11-17,,,,2022-02-03T09:09:17,true,2,LIEU-DIT LES FAURES,302,,,CHEMIN DE LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,68.20B,NAFRev2,N,1.726595,43.572688,0.94,housenumber,302 Chemin de Lasbordes 31460 Prunet,31441_0005_00302,G,302 CHEMIN DE LASBORDES,
452636202,00023,45263620200023,O,2010-11-17,,,,2020-03-10T16:04:41,true,1,LIEU-DIT LES FAURES,302,,,CHEMIN DE LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,1.726595,43.572688,0.94,housenumber,302 Chemin de Lasbordes 31460 Prunet,31441_0005_00302,G,302 CHEMIN DE LASBORDES,
453030132,00014,45303013200014,O,2004-04-08,NN,,,2013-06-05T03:28:50,true,4,,,,LD,LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,68.31Z,NAFRev2,N,1.718653,43.572701,0.92,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
480453653,00010,48045365300010,O,2005-01-06,,,,2008-01-05T21:44:54,true,2,,,,LD,LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.718653,43.572701,0.92,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
482186723,00011,48218672300011,O,2005-05-01,NN,,,2014-07-10T00:11:00,false,8,,,,,BORDEGRANDE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.29A,NAFRev2,O,1.732325,43.565428,0.79,street,Borde Grande 31460 Prunet,31441_B004,G,BORDE GRANDE,
487940314,00023,48794031400023,O,2006-10-01,NN,,,2014-07-10T00:22:17,false,5,,,,LD,LE CAP,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,N,1.736057,43.572494,0.51,street,chemin du cap traoucat 31460 Prunet,31441_0003,G,CHEMIN DU CAP TRAOUCAT,
487940314,00031,48794031400031,O,2011-06-01,NN,,4332AA,2021-10-27T08:24:32,true,3,LASBORDES,,,,LESBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32A,NAFRev2,N,1.718653,43.572701,0.65,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
488120585,00010,48812058500010,O,2006-02-01,01,2020,,2022-08-29T09:20:04,true,5,,,,,LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,74.90A,NAFRev2,O,1.718653,43.572701,0.92,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
488577487,00017,48857748700017,O,2006-02-14,NN,,,2015-05-14T07:42:58,true,4,,,,,LE MOULIN,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.10Z,NAFRev2,N,1.730976,43.56565,0.64,street,chemin du moulin 31460 Prunet,31441_0202,G,CHEMIN DU MOULIN,
493310254,00013,49331025400013,O,2006-10-01,NN,,,2009-06-27T13:37:26,false,3,,,,,EN CANTA MERLE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
494036288,00012,49403628800012,P,2007-01-03,,,,2020-11-24T08:59:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-22,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
497712679,00016,49771267900016,O,2007-05-02,,,,2008-11-08T03:11:22,true,2,,,,LD,L ALBY,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,N,1.732661,43.563854,0.93,street,l'Alby 31460 Prunet,31441_h3mtvv,G,L ALBY,
501775886,00010,50177588600010,O,2007-12-18,,,,2008-01-05T02:22:20,true,2,,,,LD,BEL AIR,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.729289,43.577496,0.93,street,Bel Air 31460 Prunet,31441_7bssrc,G,BEL AIR,
508799178,00019,50879917800019,O,2008-11-01,NN,,4399CZ,2018-04-23T16:09:21,true,2,LIEU DIT LAS BORDES,126,,RTE,NATIONALE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,43.99C,NAFRev2,O,1.718371,43.572561,0.37,street,Las Bordes 31460 Prunet,31441_u9jzip,D,LAS BORDES,
533162053,00011,53316205300011,P,2011-01-11,,,7420ZR,2020-08-20T13:47:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
539870170,00013,53987017000013,P,2011-12-12,,,,2017-08-03T14:45:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-05,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
570700443,00015,57070044300015,O,,,,,,true,1,,,,,,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
640713731,00019,64071373100019,O,,,,,,true,1,,,,LD,EN BOUQUET,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.717245,43.577889,0.76,street,En Bousquet 31460 Prunet,31441_rt30rx,G,EN BOUSQUET,
780063509,00019,78006350900019,O,,,,,,true,1,,,,LD,MAROC,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,50.2Z,NAF1993,N,1.735551,43.580305,0.93,street,Maroc 31460 Prunet,31441_asgzyx,G,MAROC,
794490789,00011,79449078900011,O,2013-04-23,,,,2014-01-23T11:48:58,true,2,,,,,LA BERGERIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,47.99A,NAFRev2,N,1.735726,43.572757,0.93,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
798322582,00015,79832258200015,O,2013-10-15,,,,2013-11-06T09:34:21,true,1,,,,LD,LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,35.11Z,NAFRev2,N,1.718653,43.572701,0.92,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
798659637,00010,79865963700010,O,2013-12-01,01,2020,,2023-04-01T08:36:46,false,5,,,,,LES FAURES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,62.01Z,NAFRev2,O,1.727405,43.572773,0.93,street,les Faurès 31460 Prunet,31441_j4tqqd,G,LES FAURES,
800605412,00025,80060541200025,O,2023-02-01,,,,2023-02-04T13:55:00,true,1,,8,,IMP,DE L'AUTAN,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,46.42Z,NAFRev2,N,1.733577,43.580756,0.83,housenumber,8 impasse de l'autan 31460 Prunet,31441_0006_00008,G,8 IMPASSE DE L AUTAN,
802939025,00028,80293902500028,O,2017-09-01,,,,2021-02-23T17:18:48,true,1,,369,,CHE,DE BEL AIR,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.61Z,NAFRev2,N,1.724847,43.580508,0.64,street,Chemin de Bel Air 31460 Prunet,31441_0002,G,CHEMIN DE BEL AIR,
803158740,00016,80315874000016,O,2014-01-02,,,,2023-04-12T21:09:36,true,2,,,,,LIEUDIT CAP TRAOUCAT,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,56.10A,NAFRev2,N,1.736057,43.572494,0.92,street,chemin du cap traoucat 31460 Prunet,31441_0003,G,CHEMIN DU CAP TRAOUCAT,
803469717,00018,80346971700018,O,2014-06-30,,,,2022-12-14T12:08:14,false,4,,,,LD,BORDE GRANDE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,53.20Z,NAFRev2,N,1.732325,43.565428,0.93,street,Borde Grande 31460 Prunet,31441_B004,G,BORDE GRANDE,
811403690,00019,81140369000019,O,2013-03-19,,,,2015-05-15T14:15:06,true,1,MAIRIE,,,LD,L'EGLISE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,93.29Z,NAFRev2,N,1.734125,43.580659,0.3,street,impasse de l'autan 31460 Prunet,31441_0006,G,IMPASSE DE L AUTAN,
812089290,00017,81208929000017,O,1972-08-25,,,,2015-06-18T16:32:43,true,1,,,,,MAIRIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1972-08-25,A,,,,,93.19Z,NAFRev2,N,1.735726,43.572757,0.37,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
812116374,00016,81211637400016,O,1984-05-16,,,,2015-06-19T14:55:17,true,1,,,,,MAIRIE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,1984-05-16,A,,,,,94.99Z,NAFRev2,N,1.735726,43.572757,0.37,street,la Bergerie 31460 Prunet,31441_o3fije,G,LA BERGERIE,
814984100,00010,81498410000010,O,2015-08-14,01,2020,,2022-08-29T10:07:47,true,1,CHATEAU DE PRUNET,,,,,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,01.11Z,NAFRev2,O,1.736716,43.569582,0.93,street,Chateau de Prunet 31460 Prunet,31441_B006,D,CHATEAU DE PRUNET,
818403073,00021,81840307300021,O,2018-09-28,01,2020,,2022-08-29T10:09:16,true,1,,70,,IMP,DE L'AUTAN,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.21A,NAFRev2,O,1.734335,43.580618,0.83,housenumber,70 impasse de l'autan 31460 Prunet,31441_0006_00070,G,70 IMPASSE DE L AUTAN,
819766585,00015,81976658500015,O,2016-04-15,,,,2016-04-19T03:29:36,true,1,,,,,VILLA DU CHATEAU,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,90.03A,NAFRev2,N,1.737896,43.568717,0.83,street,Villas du Château 31460 Prunet,31441_q8jgge,G,VILLAS DU CHATEAU,
833675796,00019,83367579600019,O,2017-11-22,02,2020,,2022-08-29T10:23:05,true,2,,,,LD,LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,POSESPI,43.32A,NAFRev2,O,1.718653,43.572701,0.92,street,Chemin de Lasbordes 31460 Prunet,31441_0005,G,CHEMIN DE LASBORDES,
834225690,00025,83422569000025,P,2018-04-01,,,,2021-02-23T17:54:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
840079263,00017,84007926300017,O,2018-06-04,,,,2019-04-23T20:02:18,true,1,,,,RUE,BORDE GRANDE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,A2CE,43.21A,NAFRev2,N,1.732325,43.565428,0.73,street,Borde Grande 31460 Prunet,31441_B004,G,BORDE GRANDE,
851978791,00016,85197879100016,O,2019-07-04,,,,2019-10-10T15:05:40,false,2,,,,,SOULEILLA DE LAS BORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,LAURAGAIS MULTI TRAVAUX,43.32A,NAFRev2,N,1.715371,43.574767,0.93,street,Souleilla de Las Bordes 31460 Prunet,31441_B023,G,SOULEILLA DE LAS BORDES,
851978791,00024,85197879100024,O,2019-09-13,,,,2022-06-28T04:26:41,true,2,,2244,,CHE,DE LASBORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,43.32A,NAFRev2,N,1.710482,43.577202,0.86,housenumber,2244 Chemin de Lasbordes 31460 Prunet,31441_0005_02244,G,2244 CHEMIN DE LASBORDES,
852395219,00011,85239521900011,O,2019-07-02,,,,2019-07-15T09:45:03,true,1,,,,,LAS BORDES,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,68.20A,NAFRev2,N,1.718371,43.572561,0.93,street,Las Bordes 31460 Prunet,31441_u9jzip,G,LAS BORDES,
891052961,00028,89105296100028,O,2020-12-01,,,,2021-02-23T18:19:14,true,1,LIEU DIT LA BERGERIE,150,,CHE,DE CAP TRAOUCAT,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.99A,NAFRev2,N,1.736995,43.572185,0.75,housenumber,150 chemin du cap traoucat 31460 Prunet,31441_0003_00150,G,150 CHEMIN DU CAP TRAOUCAT,
891561151,00012,89156115100012,P,2021-01-01,,,,2020-12-02T03:54:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
904255346,00010,90425534600010,O,2021-09-15,,,,2021-10-18T08:14:00,true,1,,833,,,BEL AIR,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,85.52Z,NAFRev2,N,1.724847,43.580508,0.84,housenumber,833 Chemin de Bel Air 31460 Prunet,31441_0002_00833,G,833 CHEMIN DE BEL AIR,
917436818,00012,91743681800012,O,2022-02-18,,,,2022-07-13T03:55:28,true,1,,,,,RENARDIERE,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,94.99Z,NAFRev2,N,6.695034,46.184121,0.89,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
919966622,00012,91996662200012,O,2022-09-23,,,,2022-10-07T03:46:21,true,1,,881,,CHE,DE BEL AIR,31460,PRUNET,,,31441,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,70.22Z,NAFRev2,N,1.724431,43.580832,0.84,housenumber,881 Chemin de Bel Air 31460 Prunet,31441_0002_00881,G,881 CHEMIN DE BEL AIR,
977715572,00011,97771557200011,P,2023-07-12,,,,2023-07-13T06:39:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],31441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-12,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
