id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562846,2019-02-06,000001,Vente,40500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,0.490594,47.444717
2019-563113,2019-03-04,000001,Vente,190000,22,,RUE DE LA POSTE,0710,37230,37182,Pernay,37,,,37182000AA0005,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1000,0.492928,47.444627
2019-563113,2019-03-04,000001,Vente,190000,22,,RUE DE LA POSTE,0710,37230,37182,Pernay,37,,,37182000AA0005,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,2164,0.492928,47.444627
2019-563406,2019-04-01,000001,Vente,51500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,0.492795,47.444996
2019-563464,2019-04-03,000001,Vente,248500,4,A,CHE DE LA RONDE,0087,37230,37182,Pernay,37,,,37182000AA0126,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,0.502555,47.444319
2019-563464,2019-04-03,000001,Vente,248500,4,A,CHE DE LA RONDE,0087,37230,37182,Pernay,37,,,37182000AA0126,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,258,0.502555,47.444319
2019-563564,2019-04-18,000001,Vente,175750,5400,,LES BOIS CLAIRS,B019,37230,37182,Pernay,37,,,37182000ZN0209,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,941,0.498544,47.434368
2019-563578,2019-04-23,000001,Vente,51000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,0.491545,47.444556
2019-563776,2019-05-09,000001,Vente,86500,21,,RUE PRINCIPALE,0085,37230,37182,Pernay,37,,,37182000AA0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,584,0.501103,47.443361
2019-563994,2019-05-29,000001,Vente,198000,5414,,LES BOIS CLAIRS,B019,37230,37182,Pernay,37,,,37182000ZN0141,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.497725,47.433449
2019-563994,2019-05-29,000001,Vente,198000,5414,,LES BOIS CLAIRS,B019,37230,37182,Pernay,37,,,37182000ZN0141,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,582,0.497725,47.433449
2019-564308,2019-06-24,000001,Vente,51000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,0.490584,47.445272
2019-564308,2019-06-24,000001,Vente,51000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,0.490467,47.445365
2019-564375,2019-07-03,000001,Vente,67000,,,LA MOISANDIERE,B065,37230,37182,Pernay,37,,,37182000ZP0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,0.500153,47.452043
2019-564375,2019-07-03,000001,Vente,67000,,,LA MOISANDIERE,B065,37230,37182,Pernay,37,,,37182000ZP0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,971,0.500153,47.452043
2019-564375,2019-07-03,000001,Vente,67000,,,LA MOISANDIERE,B065,37230,37182,Pernay,37,,,37182000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,2331,0.499866,47.45278
2019-564375,2019-07-03,000001,Vente,67000,,,LA MOISANDIERE,B065,37230,37182,Pernay,37,,,37182000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,4123,0.499455,47.452509
2019-564388,2019-07-04,000001,Vente,180000,7,,RUE DES CHAUFFOURS,0008,37230,37182,Pernay,37,,,37182000ZN0248,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,459,0.493537,47.443385
2019-564405,2019-07-09,000001,Vente,60000,,,LA FILONNIERE,B038,37230,37182,Pernay,37,,,37182000ZL0151,,,,,,,,,,,,,0,,,,,T,terres,,,931,0.506172,47.450137
2019-564429,2019-07-18,000001,Vente,27366,,,LES PETITES INGUENIERES,B072,37230,37182,Pernay,37,,,37182000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,30407,0.523866,47.464781
2019-564429,2019-07-18,000001,Vente,27366,,,LES PETITES INGUENIERES,B072,37230,37182,Pernay,37,,,37182000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,60814,0.523866,47.464781
2019-564494,2019-07-16,000001,Vente,251200,5339,,LA LOUZARDIERE,B063,37230,37182,Pernay,37,,,37182000ZB0035,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,460,0.513454,47.469195
2019-564494,2019-07-16,000001,Vente,251200,5339,,LA LOUZARDIERE,B063,37230,37182,Pernay,37,,,37182000ZB0035,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,1055,0.513454,47.469195
2019-564523,2019-07-19,000001,Vente,73750,,,LE POULAILLER,B083,37230,37182,Pernay,37,,,37182000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.496618,47.444578
2019-564523,2019-07-19,000001,Vente,73750,3,B,RUE JEAN MOULIN,0038,37230,37182,Pernay,37,,,37182000AA0239,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,789,0.496413,47.444911
2019-564555,2019-07-15,000001,Vente,58000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,0.491206,47.445874
2019-564594,2019-07-25,000001,Vente,435000,,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,52867,0.530305,47.463507
2019-564594,2019-07-25,000001,Vente,435000,,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,26433,0.530305,47.463507
2019-564594,2019-07-25,000001,Vente,435000,,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,12820,0.530305,47.463507
2019-564594,2019-07-25,000001,Vente,435000,,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,24470,0.533063,47.465129
2019-564594,2019-07-25,000001,Vente,435000,,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14963,0.530673,47.465359
2019-564594,2019-07-25,000001,Vente,435000,,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.530673,47.465359
2019-564594,2019-07-25,000001,Vente,435000,229,,LE HAROIR,B057,37230,37182,Pernay,37,,,37182000ZD0042,,,,,,,,,,,,,0,1,Maison,153,2,S,sols,,,6417,0.532753,47.464548
2019-564632,2019-07-19,000001,Vente,51000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,0.491354,47.445739
2019-564698,2019-07-30,000001,Vente,168400,36,,RUE DU MERLOT,0058,37230,37182,Pernay,37,,,37182000ZO0278,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,560,0.492387,47.44714
2019-564862,2019-08-23,000001,Vente,63500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.490123,47.44577
2019-564887,2019-08-26,000001,Vente,51000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.490698,47.446009
2019-565006,2019-08-26,000001,Vente,232000,15,,RUE DE LA GARE,0034,37230,37182,Pernay,37,,,37182000ZN0226,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,797,0.492827,47.442389
2019-565006,2019-08-26,000001,Vente,232000,15,,RUE DE LA GARE,0034,37230,37182,Pernay,37,,,37182000ZN0226,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.492827,47.442389
2019-565242,2019-09-12,000001,Vente,45500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,0.490129,47.446038
2019-565318,2019-09-27,000001,Vente,255000,15,,RUE JEAN MOULIN,0038,37230,37182,Pernay,37,,,37182000AA0070,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1000,0.4978,47.445085
2019-565318,2019-09-27,000001,Vente,255000,15,,RUE JEAN MOULIN,0038,37230,37182,Pernay,37,,,37182000AA0070,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,438,0.4978,47.445085
2019-565338,2019-09-18,000001,Vente,50000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,0.488944,47.445416
2019-565373,2019-09-23,000001,Vente,46000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.489383,47.445444
2019-565374,2019-09-24,000001,Vente,50000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.489164,47.445943
2019-565445,2019-10-09,000001,Vente,182000,,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.52255,47.459323
2019-565445,2019-10-09,000001,Vente,182000,,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.52275,47.459258
2019-565445,2019-10-09,000001,Vente,182000,5001,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0041,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,709,0.522862,47.459764
2019-565483,2019-10-02,000001,Vente,3000,,,LA FILONNIERE,B038,37230,37182,Pernay,37,,,37182000ZL0141,,,,,,,,,,,,,0,,,,,T,terres,,,14846,0.509099,47.449964
2019-565643,2019-10-15,000001,Vente,43500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,0.490114,47.444911
2019-565738,2019-10-29,000001,Vente,292150,,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1570,0.499945,47.436284
2019-565738,2019-10-29,000001,Vente,292150,,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,0.499984,47.436197
2019-565738,2019-10-29,000001,Vente,292150,9001,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0219,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.49944,47.436085
2019-565738,2019-10-29,000001,Vente,292150,9001,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0219,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,660,0.49944,47.436085
2019-565813,2019-10-22,000001,Vente,51000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,0.491022,47.446163
2019-565969,2019-11-13,000001,Vente,1,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.493327,47.445291
2019-565969,2019-11-13,000001,Vente,1,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0335,,,,,,,,,,,,,0,,,,,S,sols,,,2025,0.493258,47.445712
2019-565969,2019-11-13,000001,Vente,1,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0363,,,,,,,,,,,,,0,,,,,S,sols,,,9930,0.492201,47.446798
2019-565985,2019-11-13,000001,Vente,235000,50,,LA MOISANDIERE,B065,37230,37182,Pernay,37,,,37182000ZP0081,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1025,0.500617,47.452227
2019-566118,2019-12-02,000001,Vente,43000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,0.490291,47.445116
2019-566118,2019-12-02,000001,Vente,43000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,0.490286,47.44524
2019-566119,2019-12-03,000001,Vente,50000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.489075,47.445681
2019-566176,2019-12-06,000001,Vente,55000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,0.490513,47.44554
2019-566241,2019-12-04,000001,Vente,53000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000AA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,0.491116,47.445478
2019-566241,2019-12-04,000001,Vente,53000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,0.49104,47.445538
2019-566276,2019-12-12,000001,Vente,161420,35,,RUE DU MERLOT,0058,37230,37182,Pernay,37,,,37182000ZO0264,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,532,0.490416,47.44674
2019-566325,2019-12-02,000001,Vente,16500,,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0269,,,,,,,,,,,,,0,,,,,T,terres,,,48140,0.49254,47.439878
2019-566325,2019-12-02,000001,Vente,16500,,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0269,,,,,,,,,,,,,0,,,,,P,prés,,,4964,0.49254,47.439878
2019-566444,2019-12-23,000001,Vente,53000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.49135,47.446353
2019-566481,2019-12-19,000002,Vente,5000,,,LES PRES CHEVALLIERS,B086,37230,37182,Pernay,37,,,37182000ZM0084,,,,,,,,,,,,,0,,,,,P,prés,,,6361,0.501525,47.442171
