id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119446,2019-01-15,000001,Vente,85000,238,,RTE DE LA MARTELLERIE,0075,76480,76088,Berville-sur-Seine,76,,,760880000B0410,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,3849,0.876459,49.476335
2019-1119446,2019-01-15,000001,Vente,85000,238,,RTE DE LA MARTELLERIE,0075,76480,76088,Berville-sur-Seine,76,,,760880000B0410,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,85,0.876459,49.476335
2019-1119590,2019-01-28,000001,Vente,180000,40,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000B0556,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1271,0.890445,49.470562
2019-1119748,2019-02-20,000001,Vente,149700,1047,,RTE DU BAC,0020,76480,76088,Berville-sur-Seine,76,,,760880000A0737,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,0.887114,49.472782
2019-1119748,2019-02-20,000001,Vente,149700,1047,,RTE DU BAC,0020,76480,76088,Berville-sur-Seine,76,,,760880000A0737,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,400,0.887114,49.472782
2019-1119855,2019-02-06,000001,Vente,140000,823,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000A0685,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,,,1660,0.900571,49.473014
2019-1119855,2019-02-06,000001,Vente,140000,823,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000A0685,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,209,0.900571,49.473014
2019-1120449,2019-04-26,000001,Vente,84000,,,LE VILLAGE,B026,76480,76088,Berville-sur-Seine,76,,,760880000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.902134,49.473041
2019-1120449,2019-04-26,000001,Vente,84000,935,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000A0614,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,498,0.901994,49.473129
2019-1121221,2019-06-24,000002,Vente,110000,,,LE VILLAGE,B026,76480,76088,Berville-sur-Seine,76,,,760880000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.902539,49.473167
2019-1121221,2019-06-24,000002,Vente,110000,961,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.902668,49.473162
2019-1121641,2019-07-31,000001,Vente,90000,,,L ANCIEN CHATEAU,B001,76480,76088,Berville-sur-Seine,76,,,760880000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,2453,0.906867,49.483263
2019-1121641,2019-07-31,000001,Vente,90000,,,L ANCIEN CHATEAU,B001,76480,76088,Berville-sur-Seine,76,,,760880000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,52000,0.906867,49.483263
2019-1121641,2019-07-31,000001,Vente,90000,1085,,RTE DU VIVIER,0155,76480,76088,Berville-sur-Seine,76,,,760880000A0723,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,823,0.90619,49.483626
2019-1122391,2019-09-09,000001,Vente,106000,1,,IMP DU BAC,0021,76480,76088,Berville-sur-Seine,76,,,760880000B0688,,,,,,,,,,,,,0,1,Maison,54,2,VE,vergers,,,935,0.875875,49.478082
2019-1122391,2019-09-09,000001,Vente,106000,1,,IMP DU BAC,0021,76480,76088,Berville-sur-Seine,76,,,760880000B0688,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,0.875875,49.478082
2019-1123245,2019-11-27,000001,Vente,196700,1,,IMP DU LAC,0050,76480,76088,Berville-sur-Seine,76,,,760880000A0631,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1500,0.893382,49.472364
2019-1123249,2019-11-27,000001,Vente,206700,388,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000B0702,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.894687,49.470385
2019-1123249,2019-11-27,000001,Vente,206700,388,,RUE DU VILLAGE,0150,76480,76088,Berville-sur-Seine,76,,,760880000B0702,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,700,0.894687,49.470385
2019-1123249,2019-11-27,000001,Vente,206700,,,LE TROU GARET,B025,76480,76088,Berville-sur-Seine,76,,,760880000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.894953,49.471114
2019-1123757,2019-12-26,000001,Vente,175000,451,,RTE DE LA TREMAUVILLE,0120,76480,76088,Berville-sur-Seine,76,,,760880000A0670,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,23310,0.885341,49.480955
2019-1123757,2019-12-26,000001,Vente,175000,451,,RTE DE LA TREMAUVILLE,0120,76480,76088,Berville-sur-Seine,76,,,760880000A0670,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,910,0.885341,49.480955
