id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083284,2021-02-08,000001,Vente,82500,,,CAMU,B100,64390,64096,Barraute-Camu,64,,,64096000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,-0.91339,43.392194
2021-1083284,2021-02-08,000001,Vente,82500,,,CAMU,B100,64390,64096,Barraute-Camu,64,,,64096000ZA0002,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,34500,-0.91339,43.392194
2021-1083630,2021-02-25,000001,Vente,20000,,,CAM,B024,64390,64096,Barraute-Camu,64,,,640960000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,865,-0.911285,43.388836
2021-1083630,2021-02-25,000001,Vente,20000,1,,RTE DE MUNEIN,0085,64390,64096,Barraute-Camu,64,,,640960000B0148,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,180,-0.911088,43.388725
2021-1083630,2021-02-25,000001,Vente,20000,,,CAM,B024,64390,64096,Barraute-Camu,64,,,640960000B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.91111,43.388678
2021-1083849,2021-03-03,000001,Vente,1,2,,LOT DE LA GARE,A030,64390,64096,Barraute-Camu,64,,,640960000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.900945,43.384655
2021-1083849,2021-03-03,000001,Vente,1,2,,LOT DE LA GARE,A030,64390,64096,Barraute-Camu,64,,,640960000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.900841,43.384694
2021-1085370,2021-04-27,000001,Vente,63000,,,CAMPAGNE DE CAMU,B023,64390,64096,Barraute-Camu,64,,,640960000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.919056,43.381941
2021-1085370,2021-04-27,000001,Vente,63000,,,CAMPAGNE DE CAMU,B023,64390,64096,Barraute-Camu,64,,,640960000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,227,-0.9189,43.38181
2021-1085370,2021-04-27,000001,Vente,63000,24,,RTE DE LAHITAU,0060,64390,64096,Barraute-Camu,64,,,64096000ZE0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11450,-0.918642,43.383345
2021-1085556,2021-04-29,000001,Vente,154205,9052,,RTE DE L EGLISE,0040,64390,64096,Barraute-Camu,64,,,64096000ZB0052,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.899319,43.386039
2021-1085556,2021-04-29,000001,Vente,154205,9052,,RTE DE L EGLISE,0040,64390,64096,Barraute-Camu,64,,,64096000ZB0052,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1233,-0.899319,43.386039
2021-1085778,2021-05-05,000002,Vente,50,,,CAM,B024,64390,64096,Barraute-Camu,64,,,640960000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.913155,43.390809
2021-1088270,2021-07-26,000001,Vente,205000,9,,RTE DE LA FONTAINE,0050,64390,64096,Barraute-Camu,64,,,640960000B0336,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,730,-0.913495,43.390398
2021-1088270,2021-07-26,000001,Vente,205000,9,,RTE DE LA FONTAINE,0050,64390,64096,Barraute-Camu,64,,,640960000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.913495,43.390398
2021-1088270,2021-07-26,000001,Vente,205000,9,,RTE DE LA FONTAINE,0050,64390,64096,Barraute-Camu,64,,,640960000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.913495,43.390398
2021-1088270,2021-07-26,000001,Vente,205000,9,,RTE DE LA FONTAINE,0050,64390,64096,Barraute-Camu,64,,,640960000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,157,-0.913501,43.390228
2021-1088270,2021-07-26,000001,Vente,205000,9,,RTE DE LA FONTAINE,0050,64390,64096,Barraute-Camu,64,,,640960000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,269,-0.913632,43.39036
2021-1088270,2021-07-26,000001,Vente,205000,,,LASBIGNASSES,B076,64390,64096,Barraute-Camu,64,,,64096000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23475,-0.908618,43.379693
2021-1088270,2021-07-26,000001,Vente,205000,,,LASBIGNASSES,B076,64390,64096,Barraute-Camu,64,,,64096000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,23000,-0.908618,43.379693
2021-1088740,2021-07-29,000001,Vente,19999,,,DERRIERE LA GARE,B054,64390,64096,Barraute-Camu,64,,,64096000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,28570,-0.906027,43.384166
2021-1092810,2021-12-17,000001,Vente,78354,,,BARRAUTE,B004,64390,64096,Barraute-Camu,64,,,640960000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.898966,43.387368
2021-1092810,2021-12-17,000001,Vente,78354,,,BARRAUTE,B004,64390,64096,Barraute-Camu,64,,,64096000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,3632,-0.899774,43.386199
2021-1092810,2021-12-17,000001,Vente,78354,,,BARRAUTE,B004,64390,64096,Barraute-Camu,64,,,64096000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,7678,-0.900694,43.385524
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-0.890193,43.388929
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16630,-0.890193,43.388929
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.89139,43.386754
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,12200,-0.89139,43.386754
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,15320,-0.893121,43.385951
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-0.885311,43.386553
2021-1092810,2021-12-17,000001,Vente,78354,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,-0.885311,43.386553
2021-1092815,2021-12-17,000001,Vente,98000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,35000,-0.885948,43.38497
2021-1092815,2021-12-17,000001,Vente,98000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,-0.885948,43.38497
2021-1092815,2021-12-17,000001,Vente,98000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,66780,-0.884349,43.385103
2021-1092815,2021-12-17,000001,Vente,98000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,-0.884349,43.385103
2021-1092817,2021-12-17,000001,Vente,88000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,35000,-0.885948,43.38497
2021-1092817,2021-12-17,000001,Vente,88000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,-0.885948,43.38497
2021-1092817,2021-12-17,000001,Vente,88000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,-0.884349,43.385103
2021-1092817,2021-12-17,000001,Vente,88000,,,BALIBES,B002,64390,64096,Barraute-Camu,64,,,64096000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,66780,-0.884349,43.385103
