siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201229,00014,21520122900014,O,1983-03-01,01,2021,,2023-11-27T13:22:47,true,3,,,,RUE,DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.284483,48.367134,0.4,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
215201229,00022,21520122900022,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.284483,48.367134,0.4,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
215201229,00030,21520122900030,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.284483,48.367134,0.4,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
265200238,00011,26520023800011,O,1992-11-05,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.284483,48.367134,0.4,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
265201707,00014,26520170700014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201610,00017,29520161000017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.284483,48.367134,0.4,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
295201644,00016,29520164400016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.284483,48.367134,0.4,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
306279845,00011,30627984500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,LANDEVILLE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.249435,48.359931,0.91,street,Grande Rue 52270 Domremy-Landéville,52173_0060,G,GRANDE RUE,
327535050,00014,32753505000014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
331065433,00012,33106543300012,O,1984-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331365783,00017,33136578300017,O,1984-12-01,11,2021,,2023-11-27T13:46:38,true,5,,,,,DONREMY EN ORNOIS,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOTRAMA,,,,49.41A,NAFRev2,O,,,0,,,,,,
331683797,00012,33168379700012,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332927623,00014,33292762300014,O,1985-06-24,NN,,,2019-11-14T14:00:42,false,3,,,,,MAIRIE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347836132,00014,34783613200014,O,1988-07-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
347836132,00022,34783613200022,O,2015-12-20,00,2021,,2023-11-27T13:58:29,true,1,DOMREMY EN ORNOIS,8,,RTE,DE VAUX,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,01.50Z,NAFRev2,N,5.247859,48.360546,0.8,housenumber,8 Route de Vaux 52270 Domremy-Landéville,52173_0070_00008,G,8 ROUTE DE VAUX,
381288943,00016,38128894300016,O,1991-01-09,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381344118,00017,38134411800017,O,1991-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381929256,00018,38192925600018,O,1991-03-30,NN,,,2019-11-14T14:00:42,false,3,,,,,LANDEVILLE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,5.249435,48.359931,0.91,street,Grande Rue 52270 Domremy-Landéville,52173_0060,G,GRANDE RUE,
381929256,00026,38192925600026,O,2006-02-01,01,2021,,2023-11-27T13:22:41,true,3,LANDEVILLE,,,CHE,DE LA FONTAINE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.285169,48.367557,0.78,street,Rue de la Fontaine 52270 Domremy-Landéville,52173_6h63do,G,RUE DE LA FONTAINE,
382023299,00011,38202329900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383617438,00015,38361743800015,O,1991-10-01,NN,,,2019-11-14T14:00:42,true,5,LANDEVILLE,,,,LANDEVILLE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.249435,48.359931,0.91,street,Grande Rue 52270 Domremy-Landéville,52173_0060,G,GRANDE RUE,
384840401,00010,38484040100010,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384888855,00010,38488885500010,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,LANDEVILLE,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.249435,48.359931,0.91,street,Grande Rue 52270 Domremy-Landéville,52173_0060,D,GRANDE RUE,
387776735,00012,38777673500012,O,1992-02-01,01,2021,,2023-11-27T13:28:32,true,3,,2,,RUE,DE LA FONTAINE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.284929,48.367688,0.93,housenumber,2 Rue de la Fontaine 52270 Domremy-Landéville,52173_6h63do_00002,G,2 RUE DE LA FONTAINE,
389435009,00011,38943500900011,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,MME RAGOT MARIE-THERESE,,,,LANDEVILLE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.249435,48.359931,0.91,street,Grande Rue 52270 Domremy-Landéville,52173_0060,G,GRANDE RUE,
389436577,00016,38943657700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,DOMREMY EN ORNOIS,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,5.283528,48.368826,0.43,street,Route de Domremy 52270 Domremy-Landéville,52173_8otftr,G,ROUTE DE DOMREMY,
389450818,00015,38945081800015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,DOMREMY-EN-ORNOIS,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,5.283528,48.368826,0.43,street,Route de Domremy 52270 Domremy-Landéville,52173_8otftr,G,ROUTE DE DOMREMY,
405383837,00037,40538383700037,O,2015-07-07,,,,2021-02-23T11:29:39,true,1,,20,,,GRANDE RUE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20B,NAFRev2,N,5.249741,48.360193,0.94,housenumber,20 Grande Rue 52270 Domremy-Landéville,52173_0060_00020,G,20 GRANDE RUE,
408042778,00014,40804277800014,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408050383,00012,40805038300012,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419130687,00017,41913068700017,O,1998-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419130927,00017,41913092700017,O,1998-04-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419130927,00025,41913092700025,O,2015-12-07,,,,2021-02-23T11:39:55,true,1,,8,,RTE,DE VAUX SUR SAINT URBAIN,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.99A,NAFRev2,N,5.247859,48.360546,0.43,housenumber,8 Route de Vaux 52270 Domremy-Landéville,52173_0070_00008,G,8 ROUTE DE VAUX,
421978248,00019,42197824800019,O,1999-01-01,NN,,,2023-04-26T03:37:31,true,3,LANDEVILLE,3,,,MON PLAISIR,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.276734,48.369852,0.91,housenumber,3 Mon Plaisir Landeville 52270 Domremy-Landéville,52173_a002_00003,G,3 MON PLAISIR LANDEVILLE,
431473651,00013,43147365100013,O,2000-05-04,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.249435,48.359931,0.94,street,Grande Rue 52270 Domremy-Landéville,52173_0060,G,GRANDE RUE,
444438980,00013,44443898000013,O,2002-12-09,NN,,,2019-11-14T14:00:42,false,4,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444438980,00021,44443898000021,O,2019-01-08,,,,2023-04-26T07:07:39,true,2,,,,IMP,DE L'EGLISE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,5.282852,48.366321,0.81,street,impasse de l'église 52270 Domremy-Landéville,52173_nno1r5,G,IMPASSE DE L EGLISE,
448829101,00055,44882910100055,O,2008-04-01,NN,,,2019-11-14T14:00:42,false,4,DOMREMY,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.03Z,NAFRev2,N,5.249435,48.359931,0.91,street,Grande Rue 52270 Domremy-Landéville,52173_0060,D,GRANDE RUE,
493794424,00017,49379442400017,O,2006-12-19,,,,2022-01-20T04:07:20,true,2,,,,PL,DE LA MAIRIE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.284483,48.367134,0.37,street,Rue de la Fontaine Landéville 52270 Domremy-Landéville,52173_0030,G,RUE DE LA FONTAINE LANDEVILLE,
499206316,00022,49920631600022,O,2021-10-01,,,,2021-11-06T14:39:09,true,1,,9,,RUE,DE L'EGLISE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.45Z,NAFRev2,N,5.249784,48.359456,0.93,housenumber,9 Rue de l’Eglise 52270 Domremy-Landéville,52173_0020_00009,G,9 RUE DE L EGLISE,
513760595,00019,51376059500019,O,2009-05-01,NN,,,2023-04-13T20:15:32,true,2,,,,RTE,DE VAUX,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,78.30Z,NAFRev2,N,5.24851,48.360123,0.78,street,Route de Vaux 52270 Domremy-Landéville,52173_0070,G,ROUTE DE VAUX,
515871325,00012,51587132500012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
520653205,00010,52065320500010,O,2010-01-22,,,,2019-11-14T14:00:42,true,1,,20,,,GRANDE RUE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,68.20B,NAFRev2,N,5.249741,48.360193,0.94,housenumber,20 Grande Rue 52270 Domremy-Landéville,52173_0060_00020,G,20 GRANDE RUE,
520794744,00018,52079474400018,O,2010-03-03,,,,2021-02-19T03:53:04,false,2,,18,,,GRANDE RUE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,68.20B,NAFRev2,N,5.249936,48.360366,0.94,housenumber,18 Grande Rue 52270 Domremy-Landéville,52173_0060_00018,G,18 GRANDE RUE,
520997743,00015,52099774300015,O,2010-04-01,01,2021,,2023-11-27T13:43:21,true,1,,1,,PL,DE L'EGLISE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,5.249942,48.359845,0.82,housenumber,1 Place de l’Eglise 52270 Domremy-Landéville,52173_0021_00001,G,1 PLACE DE L EGLISE,
528201924,00016,52820192400016,O,2010-10-01,,,,2023-05-05T21:01:02,true,2,,2,,RTE,DE VAUX,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.49Z,NAFRev2,N,5.248893,48.359871,0.8,housenumber,2 Route de Vaux 52270 Domremy-Landéville,52173_0070_00002,G,2 ROUTE DE VAUX,
780468542,00011,78046854200011,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
780468559,00015,78046855900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780468567,00018,78046856700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
790819999,00018,79081999900018,O,2013-02-01,,,,2019-11-14T14:00:42,true,1,,,,,ROUTE DE DOULAINCOURT,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2013-02-01,A,EIRL TRANSPORT DOPY,,,,52.21Z,NAFRev2,N,5.283528,48.368826,0.46,street,Route de Domremy 52270 Domremy-Landéville,52173_8otftr,G,ROUTE DE DOMREMY,
791664220,00013,79166422000013,O,2001-11-15,,,,2019-11-14T14:00:42,true,1,CHEZ MR NOEL XAVIER,,,,,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2001-11-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810331116,00022,81033111600022,O,2017-11-13,,,2512ZZ,2021-12-08T04:11:37,true,2,,4,,,ROUTE DE VAUX,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,25.12Z,NAFRev2,N,5.248777,48.359951,0.93,housenumber,4 Route de Vaux 52270 Domremy-Landéville,52173_0070_00004,G,4 ROUTE DE VAUX,
811184886,00018,81118488600018,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,8,,RTE,DE VAUS SUR ST URBAIN,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.247859,48.360546,0.38,housenumber,8 Route de Vaux 52270 Domremy-Landéville,52173_0070_00008,G,8 ROUTE DE VAUX,
851216192,00019,85121619200019,O,2019-06-01,,,,2019-11-14T14:00:42,true,1,,29,,RUE,GRANDE RUE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.99A,NAFRev2,N,5.247518,48.357133,0.83,housenumber,29 Grande Rue 52270 Domremy-Landéville,52173_0060_00029,G,29 GRANDE RUE,
883082034,00017,88308203400017,O,2020-03-01,,,4312BA,2020-04-28T08:14:31,true,1,,2,,RUE,DE LA FONTAINE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.61Z,NAFRev2,N,5.284929,48.367688,0.93,housenumber,2 Rue de la Fontaine 52270 Domremy-Landéville,52173_6h63do_00002,G,2 RUE DE LA FONTAINE,
883379281,00016,88337928100016,O,2020-04-01,,,2562BZ,2020-05-14T08:22:54,true,1,,1,,RUE,DE LA GUETTE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,25.62B,NAFRev2,N,5.249305,48.358695,0.93,housenumber,1 Rue de la Guette 52270 Domremy-Landéville,52173_0035_00001,G,1 RUE DE LA GUETTE,
893565580,00014,89356558000014,O,2021-02-01,,,9602AB,2021-02-02T08:37:24,true,1,,1,,RUE,DE LA GUETTE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.02A,NAFRev2,N,5.249305,48.358695,0.93,housenumber,1 Rue de la Guette 52270 Domremy-Landéville,52173_0035_00001,G,1 RUE DE LA GUETTE,
901433540,00019,90143354000019,O,2021-09-01,01,2021,4332BB,2023-11-27T15:56:59,true,1,,26,,,GRANDE RUE ,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32B,NAFRev2,O,5.249435,48.359931,0.94,housenumber,26 Grande Rue 52270 Domremy-Landéville,52173_0060_00026,G,26 GRANDE RUE,
921637773,00018,92163777300018,O,2022-11-16,,,4312AZ,2022-11-24T04:15:39,true,1,LANDEVILLE,1,,RUE,DE LA FONTAINE,52270,DOMREMY-LANDEVILLE,,,52173,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,01.61Z,NAFRev2,N,5.285408,48.367426,0.93,housenumber,1 Rue de la Fontaine 52270 Domremy-Landéville,52173_6h63do_00001,G,1 RUE DE LA FONTAINE,
