siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703228,00018,21170322800018,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,3,,RTE,DE FONTENAY LE COMTE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.807658,46.280526,0.82,interpolation,3 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,,G,1 ROUTE DE FONTENAY LE COMTE,
211703228,00026,21170322800026,O,2002-03-16,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,3,,RTE,DE FONTENAY LE COMTE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.807658,46.280526,0.82,interpolation,3 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,,G,1 ROUTE DE FONTENAY LE COMTE,
261703623,00015,26170362300015,O,1984-06-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,3,,RTE,DE FONTENAY,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2016-09-09,F,CCAS,,,,88.99B,NAFRev2,N,-0.807658,46.280526,0.53,interpolation,3 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,,G,1 ROUTE DE FONTENAY LE COMTE,
291702389,00011,29170238900011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,3,,RTE,FONTENAY LE COMTE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,42.99Z,NAFRev2,O,-0.807658,46.280526,0.72,interpolation,3 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,,G,1 ROUTE DE FONTENAY LE COMTE,
291710374,00013,29171037400013,O,1992-01-02,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,3,,RTE,DE FONTENAY LE COMTE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.807658,46.280526,0.82,interpolation,3 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,,G,1 ROUTE DE FONTENAY LE COMTE,
306078890,00028,30607889000028,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA GUERINIERE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.85349,46.264205,0.94,street,La Gueriniere 17170 Saint-Cyr-du-Doret,17322_4u001f,G,LA GUERINIERE,
313119224,00043,31311922400043,O,2001-01-02,NN,,,2019-11-14T14:00:21,true,1,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.4D,NAF1993,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
314561846,00010,31456184600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MOTRON,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,-0.806561,46.265656,0.93,street,Le Motron 17170 Saint-Cyr-du-Doret,17322_2htgw4,G,LE MOTRON,
320155450,00028,32015545000028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GUERINIERE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,-0.85349,46.264205,0.94,street,La Gueriniere 17170 Saint-Cyr-du-Doret,17322_4u001f,G,LA GUERINIERE,
321412488,00017,32141248800017,O,,,,,2019-11-14T14:00:21,true,1,,,,,FRAIGNEAU,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.848534,46.264297,0.94,street,Fraigneau 17170 Saint-Cyr-du-Doret,17322_bw0683,G,FRAIGNEAU,
325089258,00017,32508925800017,O,1982-06-29,NN,,,2020-08-25T10:31:09,true,5,,,,LD,LA TOUCHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,-0.833004,46.270367,0.57,street,La Mouche 17170 Saint-Cyr-du-Doret,17322_3na7ae,G,LA MOUCHE,
326055241,00011,32605524100011,O,1982-12-15,NN,,,2021-07-28T11:31:50,true,3,,,,,LA REPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.838027,46.262405,0.94,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
326862968,00012,32686296800012,O,1983-03-14,NN,,,2022-04-14T15:10:16,true,3,8 RUE DE LA CHAUME,,,LD,MORVINS,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.807262,46.272977,0.94,street,Morvins 17170 Saint-Cyr-du-Doret,17322_pv5v3r,G,MORVINS,
328826540,00010,32882654000010,O,1983-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOIS D ABLE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.836146,46.277707,0.74,street,Bois d’Abble 17170 Saint-Cyr-du-Doret,17322_B003,G,BOIS D ABBLE,
331240796,00036,33124079600036,O,1990-08-10,,,,2019-11-14T14:00:21,false,4,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.6A,NAFRev1,O,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
333114973,00022,33311497300022,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333702843,00025,33370284300025,O,2000-04-03,NN,,,2019-11-14T14:00:21,false,3,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2004-07-01,F,LE PAELLEROS,,,,52.6D,NAFRev1,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
339670473,00018,33967047300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.3J,NAF1993,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
342352234,00013,34235223400013,O,1987-09-21,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
343196341,00022,34319634100022,O,2000-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,FRAIGNEAU,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,68.20B,NAFRev2,N,-0.848534,46.264297,0.94,street,Fraigneau 17170 Saint-Cyr-du-Doret,17322_bw0683,G,FRAIGNEAU,
344256953,00011,34425695300011,O,1988-03-18,NN,,,2019-11-14T14:00:21,true,5,MARGOT,,,LD,LA PLAINE DES JONCS,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
349284448,00017,34928444800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
351418918,00071,35141891800071,O,2011-07-01,,,,2019-11-14T14:00:21,true,2,,1,,,LA POMMERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,-0.817129,46.285489,0.94,housenumber,1 La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq_00001,G,1 LA POMMERIE,
377944798,00018,37794479800018,O,1990-05-01,01,2020,,2022-08-29T09:05:11,true,3,,,,,LA MACAUDIERE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.798255,46.277581,0.94,street,La Macaudiere 17170 Saint-Cyr-du-Doret,17322_em7rcx,G,LA MACAUDIERE,
378190052,00019,37819005200019,O,1990-05-31,00,2020,,2022-08-29T09:05:23,true,4,,,,,L'ARPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.838027,46.262405,0.36,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
378588602,00011,37858860200011,O,1990-06-01,01,2020,,2022-08-29T09:05:43,true,4,,,,,LA MOLLE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.833004,46.270367,0.36,street,La Mouche 17170 Saint-Cyr-du-Doret,17322_3na7ae,G,LA MOUCHE,
379492325,00012,37949232500012,O,1990-10-01,NN,,,2019-11-14T14:00:21,false,5,,,,,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.50Z,NAFRev2,O,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
379492325,00020,37949232500020,O,2017-10-01,01,2020,,2022-08-29T09:06:32,true,1,CRAMAHE,4,,RUE,DE LA PLACE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,O,-0.846969,46.248429,0.94,housenumber,4 Rue de la Place 17170 Saint-Cyr-du-Doret,17322_0130_00004,G,4 RUE DE LA PLACE,
379747876,00017,37974787600017,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
381273812,00028,38127381200028,O,2010-01-15,,,,2019-11-14T14:00:21,false,3,MARGOT,6,,RUE,DU BOIS BILLAUD,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2012-12-16,F,RH SERVICES,,,,78.10Z,NAFRev2,N,-0.814204,46.277639,0.94,housenumber,6 Rue du Bois Billaud 17170 Saint-Cyr-du-Doret,17322_0033_00006,G,6 RUE DU BOIS BILLAUD,
382689115,00030,38268911500030,O,2010-02-01,NN,,4332BB,2019-11-14T14:00:21,true,4,,2,,,LA GUERINIERE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,N,-0.853568,46.264131,0.94,housenumber,2 La Gueriniere 17170 Saint-Cyr-du-Doret,17322_4u001f_00002,G,2 LA GUERINIERE,
390688745,00012,39068874500012,O,1993-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA TOUCHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,68.20B,NAFRev2,N,-0.833004,46.270367,0.57,street,La Mouche 17170 Saint-Cyr-du-Doret,17322_3na7ae,G,LA MOUCHE,
391213360,00012,39121336000012,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,FRAIGNEAU,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.848534,46.264297,0.94,street,Fraigneau 17170 Saint-Cyr-du-Doret,17322_bw0683,G,FRAIGNEAU,
391379260,00014,39137926000014,O,1993-05-07,NN,,,2019-11-14T14:00:21,true,4,,,,,LA POMMERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.817083,46.285649,0.94,street,La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq,G,LA POMMERIE,
392927307,00018,39292730700018,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOTRON,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.11Z,NAFRev2,N,-0.806561,46.265656,0.94,street,Le Motron 17170 Saint-Cyr-du-Doret,17322_2htgw4,G,LE MOTRON,
393582358,00015,39358235800015,O,1993-06-14,NN,,,2019-11-14T14:00:21,true,3,,,,,FRAIGNEAU,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.848534,46.264297,0.94,street,Fraigneau 17170 Saint-Cyr-du-Doret,17322_bw0683,G,FRAIGNEAU,
393588827,00013,39358882700013,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,9,,,,LD,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,46.61Z,NAFRev2,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
393835566,00018,39383556600018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FERME,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0723713,48.7754877,0.89,poi.park,parc fermé Guyancourt,https://osm.org/way/307889384,G,,
394086003,00016,39408600300016,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
394086003,00024,39408600300024,O,1999-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
395096621,00010,39509662100010,O,1994-04-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MOTRON,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.806561,46.265656,0.94,street,Le Motron 17170 Saint-Cyr-du-Doret,17322_2htgw4,G,LE MOTRON,
395382617,00011,39538261700011,O,1994-07-02,NN,,,2019-11-14T14:00:21,false,4,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,50.10Z,NAFRev2,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
395382716,00011,39538271600011,O,1994-06-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA POMMERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,-0.817083,46.285649,0.94,street,La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq,G,LA POMMERIE,
397670779,00016,39767077900016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA REPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,-0.838027,46.262405,0.94,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
397762071,00025,39776207100025,O,2000-09-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA POMMERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.817083,46.285649,0.94,street,La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq,G,LA POMMERIE,
400857058,00020,40085705800020,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA POMMERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.817083,46.285649,0.94,street,La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq,G,LA POMMERIE,
400973103,00023,40097310300023,O,1999-04-16,NN,,,2019-11-14T14:00:21,false,4,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,52.6E,NAFRev1,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
402116073,00022,40211607300022,O,1995-09-08,NN,,,2021-02-23T11:26:14,true,3,,,,,FRAIGNEAU,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.848534,46.264297,0.94,street,Fraigneau 17170 Saint-Cyr-du-Doret,17322_bw0683,G,FRAIGNEAU,
403774490,00011,40377449000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CHAUME,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,-0.807165,46.273436,0.94,street,La Chaume 17170 Saint-Cyr-du-Doret,17322_lxx7xk,G,LA CHAUME,
404744765,00011,40474476500011,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.3Z,NAF1993,N,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
405138397,00014,40513839700014,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405247420,00020,40524742000020,O,1997-09-10,NN,,,2019-11-14T14:00:21,false,4,,,,,LLD MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.4J,NAF1993,N,-0.812144,46.275415,0.33,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
409433562,00025,40943356200025,O,1996-10-09,NN,,,2019-11-14T14:00:21,true,4,,,,,LA REPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,-0.838027,46.262405,0.94,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
409611720,00056,40961172000056,O,2019-09-26,02,2020,4334ZB,2022-08-29T09:26:50,true,1,,5,,RUE,DE LA BOULANGERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,43.34Z,NAFRev2,O,-0.809561,46.278867,0.94,housenumber,5 Rue de la Boulangerie 17170 Saint-Cyr-du-Doret,17322_0035_00005,G,5 RUE DE LA BOULANGERIE,
410043699,00017,41004369900017,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA REPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.838027,46.262405,0.94,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
411171739,00013,41117173900013,O,1997-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA TOUCHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,68.20B,NAFRev2,N,-0.833004,46.270367,0.57,street,La Mouche 17170 Saint-Cyr-du-Doret,17322_3na7ae,G,LA MOUCHE,
411800154,00014,41180015400014,O,1997-02-01,01,2020,,2022-08-29T09:28:37,true,4,,,,,LE PONT BASTARD,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.843708,46.291602,0.94,street,Le Pont Bastard 17170 Saint-Cyr-du-Doret,17322_B080,G,LE PONT BASTARD,
411875883,00018,41187588300018,O,1997-02-24,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PONT BASTARD,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.843708,46.291602,0.94,street,Le Pont Bastard 17170 Saint-Cyr-du-Doret,17322_B080,G,LE PONT BASTARD,
412583189,00011,41258318900011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GOULARDIERE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.853206,46.245356,0.94,street,La Goulardiere 17170 Saint-Cyr-du-Doret,17322_4bka6z,G,LA GOULARDIERE,
412590978,00018,41259097800018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412593980,00011,41259398000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
412597171,00013,41259717100013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412603003,00010,41260300300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
414840470,00010,41484047000010,O,1998-01-02,NN,,,2019-11-14T14:00:21,true,4,,,,,LA POMMERIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,45.2V,NAFRev1,N,-0.817083,46.285649,0.94,street,La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq,G,LA POMMERIE,
422710467,00016,42271046700016,O,1999-04-01,NN,,,2021-07-16T12:43:17,true,5,,,,LD,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.13Z,NAFRev2,O,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
423087816,00017,42308781600017,O,1999-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOLLE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.833004,46.270367,0.36,street,La Mouche 17170 Saint-Cyr-du-Doret,17322_3na7ae,G,LA MOUCHE,
423378306,00017,42337830600017,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MARGOT,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.812144,46.275415,0.91,locality,Champs de Margot 17170 Saint-Cyr-du-Doret,17322_B019,G,CHAMPS DE MARGOT,
424686764,00012,42468676400012,O,1999-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CRAMAHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.847324,46.247746,0.94,street,Cramahe 17170 Saint-Cyr-du-Doret,17322_bxmmkg,G,CRAMAHE,
427894811,00012,42789481100012,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FERME,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.817083,46.285649,0.31,street,La Pommerie 17170 Saint-Cyr-du-Doret,17322_tak9pq,G,LA POMMERIE,
427894951,00016,42789495100016,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
427913512,00013,42791351200013,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428755961,00011,42875596100011,O,1999-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA REPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838027,46.262405,0.94,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
428756118,00017,42875611800017,O,1999-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA REPENTIE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838027,46.262405,0.94,street,La Repentie 17170 Saint-Cyr-du-Doret,17322_eg6xdh,G,LA REPENTIE,
430978254,00018,43097825400018,O,1987-02-02,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431607803,00027,43160780300027,O,2005-12-31,NN,,9522ZB,2021-02-23T13:12:36,true,3,,,,,LA PETITE MOUCHE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.833004,46.270367,0.51,street,La Mouche 17170 Saint-Cyr-du-Doret,17322_3na7ae,G,LA MOUCHE,
432574283,00037,43257428300037,O,2012-11-01,,,,2019-11-14T14:00:21,true,2,MARGOT,18,,RUE,DU BEURRE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.99Z,NAFRev2,N,-0.809237,46.277723,0.95,housenumber,18 Rue du Beurre 17170 Saint-Cyr-du-Doret,17322_0030_00018,G,18 RUE DU BEURRE,
434160040,00011,43416004000011,O,2001-01-02,02,2020,,2022-08-29T09:12:21,true,4,,,,,LA FERME DE ST CYR,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,-0.807039,46.273712,0.34,street,Rue de la Chaume 17170 Saint-Cyr-du-Doret,17322_0053,G,RUE DE LA CHAUME,
438185423,00011,43818542300011,O,2001-01-05,NN,,,2019-11-14T14:00:21,true,4,SAINT CYR DU DORET,1,,RUE,CARRIERES,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,-0.808539,46.280717,0.88,housenumber,1 Rue des Carrieres 17170 Saint-Cyr-du-Doret,17322_0045_00001,G,1 RUE DES CARRIERES,
438482812,00023,43848281200023,O,2011-05-12,,,,2019-11-14T14:00:21,false,2,,39,,RTE,DE FONTENAY LE COMTE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,41.20B,NAFRev2,N,-0.809139,46.275645,0.88,housenumber,39 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,17322_0070_00039,G,39 ROUTE DE FONTENAY LE COMTE,
438961344,00050,43896134400050,O,2016-01-22,,,4722ZB,2021-02-23T13:19:33,true,1,,9,,RUE,DE LA CHAUME,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,47.22Z,NAFRev2,N,-0.797303,46.271423,0.94,housenumber,9 Rue de la Chaume 17170 Saint-Cyr-du-Doret,17322_0053_00009,G,9 RUE DE LA CHAUME,
440085306,00023,44008530600023,O,2010-06-28,,,,2021-02-23T13:21:04,true,1,CRAMAHE,5,,RUE,DE LA PLACE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,70.22Z,NAFRev2,N,-0.847064,46.248929,0.94,housenumber,5 Rue de la Place 17170 Saint-Cyr-du-Doret,17322_0130_00005,G,5 RUE DE LA PLACE,
441246246,00017,44124624600017,O,2002-03-14,NN,,,2019-11-14T14:00:21,true,3,MARGOT,17,,RTE,DE FONTENAY LE COMTE,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.809786,46.279667,0.88,housenumber,17 Route de Fontenay le Comte 17170 Saint-Cyr-du-Doret,17322_0070_00017,G,17 ROUTE DE FONTENAY LE COMTE,
441517315,00020,44151731500020,O,2007-01-01,,,,2019-11-14T14:00:21,false,3,,8,,RTE,DE ST JEAN DE LIVERSAY,17170,SAINT-CYR-DU-DORET,,,17322,,,,,,,,,,,,,,,,,,,2012-03-16,F,P.C.M. BESSON,,,,43.31Z,NAFRev2,N,-0.812436,46.276895,0.82,housenumber,8 Route de Saint-Jean de Liversay 17170 Saint-Cyr-du-Doret,17322_0083_00008,G,8 RTE DE SAINT JEAN DE LIVERSAY,