id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343384,2023-01-31,000001,Vente,75000,,,OLIVACCE,B091,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1506,,,,,,,,,,,,,0,,,,,T,terres,,,1500,9.358558,42.640614
2023-343782,2023-02-06,000001,Vente,1500,,,PETRICAJO,B064,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1267,,,,,,,,,,,,,0,,,,,J,jardins,,,285,9.368252,42.638543
2023-343782,2023-02-06,000001,Vente,1500,,,PETRICAJO,B064,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1268,,,,,,,,,,,,,0,,,,,J,jardins,,,121,9.368446,42.63856
2023-343782,2023-02-06,000001,Vente,1500,,,PETRICAJO,B064,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1272,,,,,,,,,,,,,0,,,,,T,terres,,,125,9.368262,42.638408
2023-343886,2023-03-03,000001,Vente,200000,,,BERTOLACCIO,B002,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1054,,,,,,,,,,,,,0,,,,,J,jardins,,,175,9.360224,42.638524
2023-343886,2023-03-03,000001,Vente,200000,,,BERTOLACCIO,B002,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1057,,,,,,,,,,,,,0,,,,,VI,vignes,,,753,9.359731,42.6386
2023-343886,2023-03-03,000001,Vente,200000,1058,,BERTOLACCIO,B002,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,9.359642,42.638464
2023-343886,2023-03-03,000001,Vente,200000,,,BERTOLACCIO,B002,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1059,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2155,9.359392,42.638639
2023-344249,2023-03-15,000001,Vente,634000,1574,,OLIVACCE,B091,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1574,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1964,9.357786,42.640526
2023-344828,2023-04-27,000001,Vente,2476.5,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0199,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1054,9.35388,42.654778
2023-344828,2023-04-27,000001,Vente,2476.5,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,720,9.354109,42.654809
2023-344828,2023-04-27,000001,Vente,2476.5,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0202,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,131,9.354018,42.655138
2023-344931,2023-05-05,000001,Vente,584000,5119,,MONTICELLI,B051,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1522,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,1329,9.355858,42.641934
2023-344931,2023-05-05,000001,Vente,584000,5119,,MONTICELLI,B051,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1522,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1329,9.355858,42.641934
2023-346093,2023-08-07,000001,Vente,4324,,,CROCE,B016,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,2883,9.352709,42.655934
2023-346144,2023-09-07,000001,Vente,8982,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4491,9.354937,42.650314
2023-346256,2023-08-22,000001,Vente,15000,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,513,9.362718,42.637644
2023-346256,2023-08-22,000001,Vente,15000,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,473,9.362494,42.637234
2023-346256,2023-08-22,000001,Vente,15000,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0831,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,9.363519,42.638717
2023-346256,2023-08-22,000001,Vente,15000,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,52,9.36269,42.638761
2023-346256,2023-08-22,000001,Vente,15000,,,GUADANACCIA,B041,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,350,9.361395,42.63738
2023-346256,2023-08-22,000001,Vente,15000,,,GUADANACCIA,B041,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,11,9.362042,42.637418
2023-346256,2023-08-22,000001,Vente,15000,,,GUADANACCIA,B041,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,911,9.362142,42.637408
2023-346310,2023-09-07,000002,Vente,472,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1752,,,,,,,,,,,,,0,,,,,T,terres,,,207,9.362787,42.637667
2023-346310,2023-09-07,000002,Vente,472,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1753,,,,,,,,,,,,,0,,,,,T,terres,,,265,9.362675,42.637359
2023-346368,2023-09-25,000001,Vente,827500,33,,,0174,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0823,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2385,9.362371,42.63764
2023-346368,2023-09-25,000001,Vente,827500,33,,,0174,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0823,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,2385,9.362371,42.63764
2023-346802,2023-10-12,000003,Echange,6010,,,POGGIA LA PIATA,B071,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1769,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2053,,
2023-346802,2023-10-12,000003,Echange,6010,,,POGGIA LA PIATA,B071,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1772,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,952,,
2023-347105,2023-11-13,000001,Vente,181350,17,,,0174,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0696,,,7,70.62,,,,,,,,,1,3,Dépendance,,0,,,,,,9.359155,42.640911
2023-347105,2023-11-13,000001,Vente,181350,17,,,0174,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0696,,,7,70.62,,,,,,,,,1,2,Appartement,80,4,,,,,,9.359155,42.640911
2023-347163,2023-11-24,000001,Vente,15620,1,,,0175,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0812,,,15,,,,,,,,,,1,2,Appartement,15,0,,,,,,9.362497,42.639027
