siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172022113,00184,17202211300184,O,1983-04-01,,,,,false,3,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPTION DE CAMPILE,,,,75.1A,NAF1993,N,,,0,,,,,,
200049419,00019,20004941900019,O,2015-01-01,NN,,,2019-06-24T13:08:43,true,3,,,,,BATIMENT COMMUNAL,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
212000541,00012,21200054100012,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000541,00020,21200054100020,O,1983-12-21,NN,,,2008-01-04T18:27:40,false,3,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000541,00038,21200054100038,O,2001-12-25,NN,,,2008-01-04T18:27:40,false,2,MAIRIE,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE CAMPILE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000214,00013,24200021400013,O,1983-03-01,NN,,,2008-11-17T16:31:33,true,4,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252020219,00017,25202021900017,O,1996-11-07,01,2019,,2021-10-27T08:12:01,true,3,,,,,MAIRIE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020142,00010,26202014200010,O,1995-12-25,,,,2017-10-03T14:03:57,true,3,,,,,MAIRIE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303381263,00043,30338126300043,O,,NN,,,,true,1,,,,,CANASA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,60.2E,NAF1993,N,9.347374,42.500078,0.52,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
305734105,00011,30573410500011,O,1975-01-01,NN,,,,true,1,,,,LD,VERGAGLIESE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,9.355866,42.488452,0.93,street,Vergagliese 20290 Campile,2B054_upjq1x,G,VERGAGLIESE,
309362879,00012,30936287900012,O,1977-01-01,NN,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312875032,00053,31287503200053,O,1999-09-14,NN,,,2012-03-07T10:38:01,false,4,,,,,QUARTIER CIAFONACCIE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
319299350,00029,31929935000029,O,2015-06-02,,,8121ZZ,2017-11-22T05:15:11,true,2,LDT CASALE VILLAGE,,,,VILLA U CASTAGNU,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
320106412,00010,32010641200010,O,,,,,,true,1,,,,,QU SCOLETTO,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.352203,42.491851,0.34,street,Scobeto 20290 Campile,2B054_fyd0xq,G,SCOBETO,
320810104,00028,32081010400028,O,,,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323861807,00010,32386180700010,O,1900-01-01,NN,,,2011-04-28T00:20:46,false,4,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
326207172,00015,32620717200015,O,1982-09-25,NN,,,,true,4,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326207180,00018,32620718000018,O,1982-09-25,NN,,,,true,4,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326207198,00010,32620719800010,O,1982-06-25,NN,,,,true,4,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335031852,00080,33503185200080,O,2007-04-01,,,,2008-05-27T09:21:20,false,3,,,,,LIEU DIT BARCHETTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,70.22Z,NAFRev2,N,9.373838,42.506356,0.93,street,Barchetta 20290 Campile,2B054_18ejcd,G,BARCHETTA,
342381142,00021,34238114200021,O,2010-01-22,,,1039BP,2021-02-23T10:57:53,true,4,ARENA,,,HAM,DE COSTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,10.39B,NAFRev2,N,9.351844,42.486772,0.64,street,Costa 20290 Campile,2B054_nq9kee,G,COSTA,
343079299,00016,34307929900016,O,1987-11-02,NN,,,2008-11-08T00:17:16,true,3,,,,PL,EGLISE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,15.8C,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
345216550,00011,34521655000011,O,,NN,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
352481766,00025,35248176600025,O,2018-01-19,,,,2021-02-23T11:04:56,true,1,BARCHETTA,,,LD,PIETRA PINZUTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-01-19,A,DOMAINE PIETRA PINZUTA,,,,01.43Z,NAFRev2,N,9.375707,42.505472,0.93,locality,Pietra Pinzuta 20290 Campile,2B054_B271,G,PIETRA PINZUTA,
356000000,09840,35600000009840,O,2012-01-01,NN,,,2018-09-29T12:04:58,false,2,,,,,VILLAGE VILLAGE VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.0586385,49.0147805,0.88,poi.cafe,Le Village (Café) Neuville-sur-Oise,https://osm.org/way/99308596,G,,
356000943,00254,35600094300254,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,LE BOURG,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377898465,00028,37789846500028,O,1997-10-10,NN,,,2008-11-08T00:33:10,false,3,CHEZ LORENZI PIERRE,,,,CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,45.3E,NAFRev1,N,9.347374,42.500078,0.94,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
379351562,00036,37935156200036,O,2002-10-02,NN,,,,false,3,,29,,HAM,DE CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2002-12-25,F,PUBLIPOSTAGE 2B,,,,74.4B,NAF1993,N,9.347374,42.500078,0.68,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
383579745,00019,38357974500019,O,1991-11-12,00,2019,4321AB,2021-10-27T08:12:04,true,6,,,,,CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,43.21A,NAFRev2,O,9.347374,42.500078,0.94,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
389549767,00017,38954976700017,O,1989-06-19,,,,2008-01-04T23:26:11,true,3,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404679607,00014,40467960700014,O,1996-04-02,NN,,,2020-11-07T19:38:36,true,3,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
407670348,00017,40767034800017,O,1996-07-01,NN,,1089ZZ,2017-12-29T04:18:56,true,5,149 BIS VERGAGLIESE,149,B,,VERGAGLIESE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,O,9.355866,42.488452,0.93,street,Vergagliese 20290 Campile,2B054_upjq1x,G,VERGAGLIESE,
409437100,00053,40943710000053,O,2022-01-01,,,,2022-02-05T13:29:07,true,1,,117,,,SCOBETO,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,JADIS BROCANTE,47.89Z,NAFRev2,N,9.352203,42.491851,0.93,street,Scobeto 20290 Campile,2B054_fyd0xq,G,SCOBETO,
410016000,00011,41001600000011,O,1969-01-01,NN,,,,true,1,,,E,,AN OUSSAINT,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411760978,00014,41176097800014,O,1997-04-01,NN,,,2019-03-13T14:38:38,false,4,,,,,VILLA MARIE FRANCE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412576399,00015,41257639900015,O,1997-06-02,,,,,true,4,,,,,CIAFONACCE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
412610388,00040,41261038800040,O,2018-10-19,,,,2021-02-23T11:34:56,true,1,,,,HAM,D'ANTIBIA ANTIBIA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.10Z,NAFRev2,N,9.354331,42.486957,0.71,street,Antibia 20290 Campile,2B054_ycp4d8,G,ANTIBIA,
417746211,00016,41774621100016,O,1991-12-31,,,,2006-12-15T01:08:35,false,3,,,,,GROUPE SCOLAIRE N 152,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-3.2671384,47.8453844,0.74,poi.school,Groupe Scolaire N-D de Lourdes (École) Inzinzac-Lochrist,https://osm.org/node/2136501769,G,,
417746211,00024,41774621100024,O,2004-10-25,,,,2008-04-04T05:38:20,true,3,CASALE N  162,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421171315,00011,42117131500011,O,1998-07-16,,,,,true,3,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422742320,00027,42274232000027,O,1999-03-01,NN,,,2008-01-05T00:27:24,false,3,VERGAGLIESE,123,,AV,ANCIENNE GENDARMERIE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORSICA SERVICES EUROPEENS,,,,46.19B,NAFRev2,N,0.671856,46.0130634,0.79,poi.parking,Parking de l'ancienne gendarmerie Confolens,https://osm.org/way/135537753,G,,
423624535,00039,42362453500039,O,2009-10-01,,,,2012-11-09T01:13:27,false,2,,,,,BARCHETTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,9.373838,42.506356,0.93,street,Barchetta 20290 Campile,2B054_18ejcd,G,BARCHETTA,
430753905,00024,43075390500024,O,2004-01-01,NN,,,2018-03-30T11:34:13,true,4,,,,,ROCHEVIVE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431248129,00048,43124812900048,O,2015-06-27,,,,2015-10-28T08:50:56,false,2,,6,B,RUE,TRAMONTAGNE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
449185214,00011,44918521400011,O,2003-07-03,NN,,,2014-07-08T02:37:40,false,4,,179,,HAM,DE COSTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,O,9.351844,42.486772,0.64,street,Costa 20290 Campile,2B054_nq9kee,G,COSTA,
452343171,00016,45234317100016,O,2004-01-01,NN,,,2008-11-08T02:35:05,true,3,,,,PL,EGLISE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
452760242,00019,45276024200019,O,2003-07-17,NN,,,2013-11-05T03:52:57,true,3,CAMPILE,,,,MAISON MERCIER,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478556673,00018,47855667300018,O,2004-09-07,NN,,,2008-01-05T03:44:57,true,3,,110,,,QUARTIER SCUBETTU,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
480359033,00010,48035903300010,O,2002-02-10,NN,,,2008-01-05T00:06:55,true,3,,60,,,CAMPILE VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.354286,42.492262,0.53,street,Campile,2B054_fy4j0t,G,CAMPILE,
484451190,00017,48445119000017,O,2005-09-25,NN,,,2015-11-27T11:20:31,true,2,,,,HAM,DE COSTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.351844,42.486772,0.64,street,Costa 20290 Campile,2B054_nq9kee,G,COSTA,
493097869,00017,49309786900017,O,2006-12-01,NN,,,2016-04-26T04:22:41,true,2,,71,B,,VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
495510869,00011,49551086900011,O,,NN,,,,true,1,,,,PL,EGLISE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
495810426,00017,49581042600017,O,,NN,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.08,NAP,N,,,0,,,,,,
495912693,00019,49591269300019,O,,,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496013327,00010,49601332700010,O,,NN,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1985-09-25,F,,,,,38.40,NAP,N,,,0,,,,,,
496412065,00013,49641206500013,O,,NN,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
496510637,00010,49651063700010,O,,NN,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
496811241,00017,49681124100017,O,1968-01-01,NN,,,,true,4,,,,,BARCHETTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,55.4B,NAF1993,N,9.373838,42.506356,0.93,street,Barchetta 20290 Campile,2B054_18ejcd,G,BARCHETTA,
497213140,00013,49721314000013,O,1972-01-01,NN,,,2008-01-05T00:33:14,true,3,,,,HAM,BARCHETTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.373838,42.506356,0.93,street,Barchetta 20290 Campile,2B054_18ejcd,G,BARCHETTA,
497310177,00017,49731017700017,O,,,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
497567743,00016,49756774300016,O,2007-03-26,,,,2008-01-05T00:35:30,true,2,,,,HAM,DE CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.347374,42.500078,0.68,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
498050285,00010,49805028500010,O,2007-05-18,,,,2015-12-09T04:02:56,true,2,,,,,CAMPILE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.354286,42.492262,0.94,street,Campile,2B054_fy4j0t,G,CAMPILE,
502780745,00019,50278074500019,O,2008-02-21,NN,,,2009-10-24T15:27:26,false,3,C/O MONSIEUR RAFFAELLI SIMON,,,,VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
503219891,00010,50321989100010,O,2008-03-10,NN,,4399CZ,2018-10-31T03:46:33,false,5,,93,,PL,DES ORMEAUX,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,43.99C,NAFRev2,O,0.6976449,45.3929696,0.78,poi,Place des Ormeaux (Pont) Champagnac-de-Belair,https://osm.org/way/328852362,G,,
505252429,00020,50525242900020,O,2008-12-15,NN,,,2013-05-18T02:57:05,false,2,CHEZ PASQUALINI PIERRE JULES,,,HAM,DE COSTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,49.41A,NAFRev2,O,9.351844,42.486772,0.64,street,Costa 20290 Campile,2B054_nq9kee,G,COSTA,
518702840,00019,51870284000019,O,2010-01-01,,,,2018-11-10T04:18:07,true,2,CARRAJA,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-10-01,F,RUCHER DE CARRAJA,,,,01.49Z,NAFRev2,N,9.347374,42.500078,0.46,street,Canaja 20290 Campile,2B054_88h6hz,D,CANAJA,
519661268,00010,51966126800010,O,2010-01-14,,,,2018-05-15T03:55:46,true,4,,115,,,VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.39Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
522220615,00010,52222061500010,O,2018-02-01,,,,2018-02-20T08:44:31,true,2,,,,,N 84,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
531305605,00010,53130560500010,O,2007-08-06,,,,2011-03-28T15:32:16,true,1,,,,,MAIRIE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2007-08-06,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752438184,00018,75243818400018,O,2012-07-15,,,5610CR,2015-05-29T03:18:53,true,2,,,,,HAM DE CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,9.347374,42.500078,0.68,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
783009566,00010,78300956600010,O,,,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783009608,00010,78300960800010,O,,,,,,true,1,,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
795327360,00025,79532736000025,O,2013-10-07,,,4339ZZ,2016-12-21T19:23:06,true,2,LDT LACROIX N 177,,,,HAMEAU D'ANTIBIA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,43.39Z,NAFRev2,N,9.354331,42.486957,0.5,street,Antibia 20290 Campile,2B054_ycp4d8,G,ANTIBIA,
797866316,00012,79786631600012,O,2013-08-20,,,,2013-10-14T14:46:40,true,1,,146,,,LIEU DIT VERGAGLIESE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,93.19Z,NAFRev2,N,9.355866,42.488452,0.93,street,Vergagliese 20290 Campile,2B054_upjq1x,G,VERGAGLIESE,
798321790,00015,79832179000015,O,2013-07-06,,,,2013-11-06T09:24:44,true,1,CASA GAFFORY,119,,,QUARTIER SCOBETO,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,CASA GAFFORY,68.20A,NAFRev2,N,9.352203,42.491851,0.54,housenumber,119 Scobeto 20290 Campile,2b054_fyd0xq_00119,G,119 SCOBETO,
798334629,00010,79833462900010,O,2013-04-19,,,,2013-11-06T14:29:21,true,1,,,,,CAMPILE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,94.99Z,NAFRev2,N,9.354286,42.492262,0.94,street,Campile,2B054_fy4j0t,G,CAMPILE,
798506440,00014,79850644000014,O,1972-09-12,,,,2013-11-15T10:05:53,true,1,,152,,,GROUPE SCOLAIRE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1972-09-12,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
798638573,00013,79863857300013,O,1993-09-21,,,,2013-11-21T13:54:28,true,1,GROUPE SCOLAIRE,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,1993-09-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798693149,00014,79869314900014,O,2011-09-14,,,,2013-11-25T14:11:07,true,1,,34,,,CANAGHJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,94.99Z,NAFRev2,N,9.347374,42.500078,0.54,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
798697579,00018,79869757900018,O,2000-09-04,,,,2013-11-25T16:38:32,true,1,C/O MARIE CHRISTINE RINIERI,151,,,GROUPE SCOLAIRE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2000-09-04,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
801878695,00015,80187869500015,O,2010-05-06,,,,2014-04-23T15:23:04,true,1,BAR GRAZIANI,,,,HAMEAU DE BARCHETTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,94.99Z,NAFRev2,N,9.373838,42.506356,0.53,street,Barchetta 20290 Campile,2B054_18ejcd,G,BARCHETTA,
803256650,00018,80325665000018,O,2014-07-01,,,,2019-06-12T08:35:49,true,2,,,,HAM,CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,10.71D,NAFRev2,N,9.347374,42.500078,0.94,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
809244726,00018,80924472600018,O,2015-01-28,,,8211ZP,2021-10-07T08:57:09,false,2,,,,,199 HAMEAU DE COSTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-07-20,F,CORSE TELEPHONIE SECRETARIAT,,,,82.19Z,NAFRev2,N,9.351844,42.486772,0.42,street,Costa 20290 Campile,2B054_nq9kee,G,COSTA,
814869111,00017,81486911100017,O,2015-11-24,,,1629ZB,2017-03-19T04:12:48,true,2,,,,,115 VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-02-01,F,ECO DECO AND CO,,,,16.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
817640345,00010,81764034500010,O,2016-01-01,,,,2016-01-11T10:43:13,true,1,149 BIS VERGAGLIESE,,,,,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,9.355866,42.488452,0.61,street,Vergagliese 20290 Campile,2B054_upjq1x,D,VERGAGLIESE,
823537626,00017,82353762600017,O,2016-10-28,,,4329BC,2017-06-16T10:00:07,true,4,152 GROUPE SCOLAIRE,152,,,GROUPE SCOLAIRE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,81.30Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
823766183,00011,82376618300011,O,2007-02-14,,,,2016-11-17T09:04:24,true,1,,,,,PIETRA PINZUTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2007-02-14,A,,,,,93.29Z,NAFRev2,N,9.375707,42.505472,0.93,locality,Pietra Pinzuta 20290 Campile,2B054_B271,G,PIETRA PINZUTA,
830123642,00019,83012364200019,O,2017-06-07,,,4329BD,2017-06-09T03:34:57,true,1,VILLAGE,,,,ANCIEN GROUPE SCOLAIRE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2017-06-07,A,MARCHETTI ENTRETIEN,,,,43.29B,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
838555514,00010,83855551400010,O,2018-04-01,,,,2018-04-20T16:05:38,true,1,NO 74,,,,VILLAGE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,A L'OCCAZZ,47.91B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
852598960,00023,85259896000023,O,2021-01-05,,,,2021-05-08T13:21:05,false,1,,,,,VERGAGLIESE 146,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,47.99A,NAFRev2,N,9.355866,42.488452,0.73,street,Vergagliese 20290 Campile,2B054_upjq1x,G,VERGAGLIESE,
881357115,00016,88135711500016,O,2020-02-06,,,,2020-09-04T08:38:04,true,2,,100,,PL,DE L'EGLISE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2020-09-01,A,ORMA CREAZIONE,,,ORMA CREAZIONE,90.02Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
895140275,00010,89514027500010,O,2021-01-21,,,,2021-03-15T14:51:00,true,1,,25,,,CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,86.90D,NAFRev2,N,9.347374,42.500078,0.94,street,Canaja 20290 Campile,2B054_88h6hz,G,CANAJA,
897561130,00013,89756113000013,O,2021-03-25,,,,2021-03-26T03:35:45,true,1,,166,,HAM,ANTIBIA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.49Z,NAFRev2,N,9.354331,42.486957,0.94,street,Antibia 20290 Campile,2B054_ycp4d8,G,ANTIBIA,
897856670,00012,89785667000012,O,2021-03-22,,,8129BP,2021-05-31T08:33:01,true,1,,35,,,CANAJA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,38.11Z,NAFRev2,O,9.347623,42.499829,0.94,housenumber,35 Canaja 20290 Campile,2b054_88h6hz_00035,G,35 CANAJA,
898642483,00017,89864248300017,O,2021-04-26,,,,2021-05-06T19:32:48,true,1,,,,HAM,BARCHETTA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,01.49Z,NAFRev2,N,9.373838,42.506356,0.93,street,Barchetta 20290 Campile,2B054_18ejcd,G,BARCHETTA,
901469312,00010,90146931200010,O,2021-08-01,,,1629ZA,2021-07-16T10:19:47,true,1,,,,,ANTIBIA,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,COR,16.29Z,NAFRev2,N,9.354331,42.486957,0.94,street,Antibia 20290 Campile,2B054_ycp4d8,G,ANTIBIA,
908082886,00015,90808288600015,O,2021-11-02,,,1013BZ,2022-01-13T08:45:53,true,1,,181,,,HAMEAU DE COSTA ,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,10.13B,NAFRev2,O,9.351844,42.486772,0.42,street,Costa 20290 Campile,2B054_nq9kee,G,COSTA,
910351063,00011,91035106300011,O,2022-02-15,,,,2022-02-16T03:36:11,true,1,,149,,HAM,VERGALESE,20290,CAMPILE,,,2B054,,,,,,,,,,,,,,,,,,,2022-02-15,A,LE JARDIN UNIEK,,,,01.13Z,NAFRev2,N,,,0,,,,,,
