id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425649,2019-01-24,000002,Vente,42,37,,AV DES PYRENEES,0390,31120,31460,Roquettes,31,,,31460000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.3896,43.488291
2019-425650,2019-01-24,000003,Vente,2364,37,,AV DES PYRENEES,0390,31120,31460,Roquettes,31,,,31460000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,1161,1.391455,43.487684
2019-425685,2019-01-22,000001,Vente,169000,37,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.381281,43.495192
2019-425742,2019-01-31,000002,Vente,32,,,BEAUCRU,B001,31120,31460,Roquettes,31,,,31460000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.389509,43.488321
2019-425838,2019-01-30,000001,Vente,240000,7,,RUE LA CANAL,0184,31120,31460,Roquettes,31,,,31460000AK0141,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,815,1.364553,43.493349
2019-425845,2019-01-29,000001,Vente,105000,4,,ALL DE MONTALION,0285,31120,31460,Roquettes,31,,,31460000AA0097,,,28,,29,,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,1.365687,43.499781
2019-425957,2019-02-23,000001,Vente,302000,7,,RUE PROUST,0263,31120,31460,Roquettes,31,,,31460000AM0158,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,834,1.374125,43.492412
2019-426123,2019-02-21,000002,Vente,1000,21,,AV VINCENT AURIOL,0513,31120,31460,Roquettes,31,,,31460000AK0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,1.357865,43.495483
2019-426149,2019-02-19,000001,Vente,819,,,BEAUCRU,B001,31120,31460,Roquettes,31,,,31460000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.383115,43.492811
2019-426150,2019-02-19,000001,Vente,192,,,BEAUCRU,B001,31120,31460,Roquettes,31,,,31460000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.382742,43.493012
2019-426185,2019-02-19,000001,Vente,266500,18,,RUE DU PIC DE NORE,0355,31120,31460,Roquettes,31,,,31460000AC0280,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,763,1.377469,43.497885
2019-426414,2019-03-28,000001,Vente,305000,7,,IMP ANTOINE DE SAINT EXUPERY,0450,31120,31460,Roquettes,31,,,31460000AB0250,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,736,1.369294,43.499334
2019-426455,2019-03-05,000001,Vente,324700,9,,RUE GEORGE SAND,0173,31120,31460,Roquettes,31,,,31460000AM0014,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,764,1.378649,43.490922
2019-426584,2019-04-04,000001,Vente,190080,1,,RUE JEAN SUQUET,0470,31120,31460,Roquettes,31,,,31460000AI0310,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,194,1.366691,43.497695
2019-426611,2019-03-28,000001,Vente,289100,14,,RUE DE ROQUEFEUIL,0438,31120,31460,Roquettes,31,,,31460000AA0082,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,709,1.367669,43.500832
2019-426630,2019-04-09,000001,Vente,350000,2,,RUE DU MOULIN,0305,31120,31460,Roquettes,31,,,31460000AA0123,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,888,1.370283,43.501709
2019-426653,2019-04-25,000001,Vente,198800,32,B,RUE CLEMENT ADER,0070,31120,31460,Roquettes,31,,,31460000AI0037,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.368413,43.496764
2019-426653,2019-04-25,000001,Vente,198800,32,B,RUE CLEMENT ADER,0070,31120,31460,Roquettes,31,,,31460000AI0037,,,41,90.96,43,,,,,,,,2,1,Maison,90,4,,,,,,1.368413,43.496764
2019-426697,2019-04-17,000001,Vente,273000,2,,RUE DU PASTEL,0350,31120,31460,Roquettes,31,,,31460000AB0204,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,868,1.372379,43.498689
2019-426709,2019-04-10,000001,Vente,1000,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.366383,43.497698
2019-426841,2019-04-25,000001,Vente,335500,31,,RUE DU 19 MARS 1962,0287,31120,31460,Roquettes,31,,,31460000AC0166,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,689,1.379918,43.497601
2019-427011,2019-04-26,000001,Vente,306500,30,,RUE LOUIS ARAGON,0241,31120,31460,Roquettes,31,,,31460000AM0117,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,858,1.375158,43.491422
2019-427040,2019-05-10,000002,Vente,1,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0280,,,,,,,,,,,,,0,,,,,S,sols,,,809,1.365916,43.497306
2019-427040,2019-05-10,000002,Vente,1,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0396,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.365855,43.497449
2019-427040,2019-05-10,000002,Vente,1,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0399,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.366432,43.49719
2019-427040,2019-05-10,000002,Vente,1,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0401,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.366399,43.497045
2019-427040,2019-05-10,000002,Vente,1,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0405,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.365526,43.497637
2019-427185,2019-05-15,000001,Vente,409100,2,,RUE DES CHENES,0068,31120,31460,Roquettes,31,,,31460000AE0037,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,656,1.383478,43.491633
2019-427195,2019-05-27,000001,Vente,420700,,,LE SARRET NORD,B013,31120,31460,Roquettes,31,,,31460000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,924,1.37513,43.498571
2019-427195,2019-05-27,000001,Vente,420700,21,,RUE D OCCITANIE,0340,31120,31460,Roquettes,31,,,31460000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.375326,43.498395
2019-427195,2019-05-27,000001,Vente,420700,27,,RUE D OCCITANIE,0340,31120,31460,Roquettes,31,,,31460000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.375485,43.498435
2019-427195,2019-05-27,000001,Vente,420700,21,C,RUE D OCCITANIE,0340,31120,31460,Roquettes,31,,,31460000AC0318,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.374484,43.498768
2019-427454,2019-06-18,000001,Vente,270000,20,,RUE DU 8 MAI 1945,0288,31120,31460,Roquettes,31,,,31460000AC0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,683,1.378366,43.495774
2019-427509,2019-06-25,000001,Vente,278250,11,,RUE DU PASTEL,0350,31120,31460,Roquettes,31,,,31460000AB0197,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,1.371162,43.497885
2019-427620,2019-07-08,000001,Vente,243000,41,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AD0288,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,880,1.382121,43.495008
2019-427620,2019-07-08,000001,Vente,243000,41,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.382404,43.49478
2019-427647,2019-06-28,000001,Vente,170000,37,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.38141,43.495112
2019-427834,2019-07-04,000001,Vente,195000,12,,AV VINCENT AURIOL,0513,31120,31460,Roquettes,31,,,31460000AB0101,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,800,1.368613,43.500026
2019-427904,2019-07-05,000001,Vente,304000,3,,RUE DU TOURNESOL,0486,31120,31460,Roquettes,31,,,31460000AB0074,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,625,1.371241,43.497094
2019-427976,2019-07-25,000001,Vente,306000,19,,RUE DE LA LEZE,0230,31120,31460,Roquettes,31,,,31460000AK0003,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,864,1.362197,43.496818
2019-428335,2019-07-30,000001,Vente,298120,5,,RUE D AQUITAINE,0012,31120,31460,Roquettes,31,,,31460000AL0051,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,783,1.373182,43.494441
2019-428465,2019-08-13,000001,Vente,144000,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384539,43.49474
2019-428465,2019-08-13,000001,Vente,144000,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384539,43.49474
2019-428465,2019-08-13,000001,Vente,144000,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384539,43.49474
2019-428465,2019-08-13,000001,Vente,144000,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,5,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.384539,43.49474
2019-428605,2019-09-05,000001,Vente,304000,25,,AV VINCENT AURIOL,0513,31120,31460,Roquettes,31,,,31460000AK0217,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,446,1.358195,43.495478
2019-428605,2019-09-05,000001,Vente,304000,21,,AV VINCENT AURIOL,0513,31120,31460,Roquettes,31,,,31460000AK0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,1.358036,43.49557
2019-428667,2019-09-13,000001,Vente,307000,11,,RUE SARTRE,0185,31120,31460,Roquettes,31,,,31460000AM0066,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,787,1.375901,43.488756
2019-428801,2019-09-30,000001,Vente,332000,17,,RUE DE LA GARONNE,0163,31120,31460,Roquettes,31,,,31460000AK0120,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,856,1.362328,43.493684
2019-428892,2019-09-24,000001,Vente,215000,6,,RUE DU 19 MARS 1962,0287,31120,31460,Roquettes,31,,,31460000AC0200,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,714,1.378034,43.496891
2019-428900,2019-09-19,000001,Vente,197040,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0079,,,3,,,,,,,,,,1,1,Maison,79,4,,,,,,1.384094,43.494721
2019-428921,2019-09-26,000001,Vente,355000,2,,IMP ANTOINE DE SAINT EXUPERY,0450,31120,31460,Roquettes,31,,,31460000AB0245,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,615,1.36918,43.500049
2019-428922,2019-09-25,000001,Vente,236120,15,,IMP DES MIMOSAS,0275,31120,31460,Roquettes,31,,,31460000AI0271,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,340,1.364321,43.497462
2019-429332,2019-10-31,000001,Vente,154200,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384539,43.49474
2019-429332,2019-10-31,000001,Vente,154200,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384539,43.49474
2019-429332,2019-10-31,000001,Vente,154200,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384539,43.49474
2019-429332,2019-10-31,000001,Vente,154200,42,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AE0080,,,8,59.14,,,,,,,,,1,2,Appartement,60,3,,,,,,1.384539,43.49474
2019-429724,2019-11-29,000001,Vente,313000,11,,IMP ANTOINE DE SAINT EXUPERY,0450,31120,31460,Roquettes,31,,,31460000AB0254,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,583,1.368686,43.499819
2019-429862,2019-11-27,000001,Vente,480000,,,BORDE GROSSE,B002,31120,31460,Roquettes,31,,,31460000AO0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.38116,43.491045
2019-429862,2019-11-27,000001,Vente,480000,,,BORDE GROSSE,B002,31120,31460,Roquettes,31,,,31460000AO0111,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.381137,43.490969
2019-429862,2019-11-27,000001,Vente,480000,,,BORDE GROSSE,B002,31120,31460,Roquettes,31,,,31460000AO0112,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.381283,43.490984
2019-429862,2019-11-27,000001,Vente,480000,,,BORDE GROSSE,B002,31120,31460,Roquettes,31,,,31460000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.381027,43.491099
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,2,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0116,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380752,43.491401
2019-429862,2019-11-27,000001,Vente,480000,1,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,1887,1.381505,43.491382
2019-429862,2019-11-27,000001,Vente,480000,1,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,S,sols,,,1887,1.381505,43.491382
2019-429862,2019-11-27,000001,Vente,480000,1,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,1887,1.381505,43.491382
2019-429862,2019-11-27,000001,Vente,480000,1,,RUE COLETTE BESSON,0035,31120,31460,Roquettes,31,,,31460000AO0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1887,1.381505,43.491382
2019-429932,2019-12-05,000001,Vente,30000,,,LE MOULIN,B011,31120,31460,Roquettes,31,,,31460000AA0005,,,,,,,,,,,,,0,,,,,E,eaux,,,1563,1.369718,43.503446
2019-429932,2019-12-05,000001,Vente,30000,1,A,LE MOULIN,B011,31120,31460,Roquettes,31,,,31460000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2321,1.369081,43.503535
2019-429932,2019-12-05,000001,Vente,30000,,,LE MOULIN,B011,31120,31460,Roquettes,31,,,31460000AA0110,,,,,,,,,,,,,0,,,,,T,terres,,,5706,1.369329,43.50376
2019-430120,2019-12-27,000001,Vente,124000,63,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,854,1.382798,43.497177
2019-430131,2019-12-16,000001,Vente,250000,,,BEAUCRU,B001,31120,31460,Roquettes,31,,,31460000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.381739,43.494827
2019-430131,2019-12-16,000001,Vente,250000,37,,RUE DE BEAUCRU,0033,31120,31460,Roquettes,31,,,31460000AD0324,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1388,,
2019-430143,2019-12-13,000001,Vente,281000,15,A,RUE LA CANAL,0184,31120,31460,Roquettes,31,,,31460000AI0273,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,394,1.36872,43.494948
2019-430214,2019-12-26,000001,Vente,250000,3,,RUE GEORGE SAND,0173,31120,31460,Roquettes,31,,,31460000AM0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,810,1.377017,43.491752
2019-430305,2019-12-26,000001,Vente,2500000,,,BORDE GROSSE,B002,31120,31460,Roquettes,31,,,31460000AO0071,,,,,,,,,,,,,0,,,,,T,terres,,,37320,1.379659,43.489442
2019-430380,2019-12-30,000001,Vente,110000,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.366608,43.497009
2019-430380,2019-12-30,000001,Vente,110000,,,RUE CLEMENT ADER,0070,31120,31460,Roquettes,31,,,31460000AI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.36674,43.497003
2019-430380,2019-12-30,000001,Vente,110000,14,,RUE CLEMENT ADER,0070,31120,31460,Roquettes,31,,,31460000AI0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,1.366607,43.497081
2019-430380,2019-12-30,000001,Vente,110000,,,LE VILLAGE SUD OUEST,B019,31120,31460,Roquettes,31,,,31460000AI0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.366403,43.496989
