id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848352,2021-01-18,000001,Vente,27000,,,RTE DE LA BRUYERE,0005,50500,50023,Auvers,50,,,500230000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,951,-1.327907,49.292237
2021-848595,2021-02-18,000001,Vente,134000,52,,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0616,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.319709,49.290526
2021-848595,2021-02-18,000001,Vente,134000,52,,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0616,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,930,-1.319709,49.290526
2021-848695,2021-03-01,000001,Vente,15000,11,,RTE DU CAREME PRENANT,0009,50500,50023,Auvers,50,,,500230000A0626,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,543,-1.31081,49.298954
2021-848695,2021-03-01,000001,Vente,15000,,,CAREME PRENANT,B032,50500,50023,Auvers,50,,,500230000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,1759,-1.311313,49.299218
2021-848695,2021-03-01,000001,Vente,15000,,,CAREME PRENANT,B032,50500,50023,Auvers,50,,,500230000A1360,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-1.310905,49.2991
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2392,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,780,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,2392,-1.322448,49.28587
2021-848850,2021-03-24,000001,Vente,205000,51,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2392,-1.322448,49.28587
2021-848874,2021-03-25,000001,Vente,188000,,,LE RIVAGE,B516,50500,50023,Auvers,50,,,500230000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,1033,-1.315127,49.309613
2021-848874,2021-03-25,000001,Vente,188000,,,LE RIVAGE,B516,50500,50023,Auvers,50,,,500230000A0475,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-1.314706,49.309581
2021-848874,2021-03-25,000001,Vente,188000,32,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A0476,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1119,-1.314746,49.309752
2021-848874,2021-03-25,000001,Vente,188000,32,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,-1.314746,49.309752
2021-848874,2021-03-25,000001,Vente,188000,,,LE RIVAGE,B516,50500,50023,Auvers,50,,,500230000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.315302,49.309682
2021-848890,2021-04-01,000001,Vente,15000,40,,RTE DE CANTEPIE,0008,50500,50023,Auvers,50,,,500230000A1037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,384,-1.303343,49.294232
2021-853531,2021-05-17,000001,Vente,175000,14,,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0797,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1033,-1.325753,49.292601
2021-853531,2021-05-17,000001,Vente,175000,14,,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0797,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.325753,49.292601
2021-853617,2021-05-25,000001,Vente,160000,50,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0772,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,126,-1.325756,49.286048
2021-853617,2021-05-25,000001,Vente,160000,50,,RTE DE LA GODILLERIE,0021,50500,50023,Auvers,50,,,500230000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,677,-1.325541,49.285979
2021-854356,2021-06-18,000001,Vente,62490,22,,RTE DU MESNIL,0025,50500,50023,Auvers,50,,,500230000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.339768,49.286922
2021-854356,2021-06-18,000001,Vente,62490,22,,RTE DU MESNIL,0025,50500,50023,Auvers,50,,,500230000B0301,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,390,-1.339768,49.286922
2021-854356,2021-06-18,000001,Vente,62490,,,LA CATELLERIE,B038,50500,50023,Auvers,50,,,500230000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-1.339734,49.287114
2021-854356,2021-06-18,000001,Vente,62490,,,LE CATELET,B036,50500,50023,Auvers,50,,,500230000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.340131,49.286548
2021-854437,2021-06-11,000001,Vente,130000,54,,RTE DE CANTEPIE,0008,50500,50023,Auvers,50,,,500230000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.301154,49.295841
2021-854437,2021-06-11,000001,Vente,130000,54,,RTE DE CANTEPIE,0008,50500,50023,Auvers,50,,,500230000A1039,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-1.301154,49.295841
2021-854437,2021-06-11,000001,Vente,130000,54,,RTE DE CANTEPIE,0008,50500,50023,Auvers,50,,,500230000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.301154,49.295841
2021-854437,2021-06-11,000001,Vente,130000,54,,RTE DE CANTEPIE,0008,50500,50023,Auvers,50,,,500230000A1039,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1000,-1.301154,49.295841
2021-855753,2021-07-19,000001,Vente,4540,,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A1372,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-1.316951,49.29888
2021-855777,2021-07-19,000001,Vente,40,,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A1374,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.316394,49.298947
2021-857369,2021-07-30,000001,Vente,4950,,,LA ROSIERE DE BAS,B524,50500,50023,Auvers,50,,,500230000A0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1503,-1.299664,49.315604
2021-857369,2021-07-30,000001,Vente,4950,,,LA ROSIERE DE BAS,B524,50500,50023,Auvers,50,,,500230000A0278,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3072,-1.299664,49.315604
2021-857369,2021-07-30,000001,Vente,4950,5323,,LA ROSIERE DE BAS,B524,50500,50023,Auvers,50,,,500230000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,2969,-1.299923,49.315206
2021-857369,2021-07-30,000001,Vente,4950,5323,,LA ROSIERE DE BAS,B524,50500,50023,Auvers,50,,,500230000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-1.299923,49.315206
2021-857369,2021-07-30,000001,Vente,4950,5323,,LA ROSIERE DE BAS,B524,50500,50023,Auvers,50,,,500230000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4826,-1.299923,49.315206
2021-857404,2021-08-24,000001,Vente,6500,,,LE PRE MARAIS,B501,50500,50023,Auvers,50,,,500230000B0642,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20518,-1.358429,49.302557
2021-857455,2021-08-20,000001,Vente,3000,,,LE RIVAGE,B516,50500,50023,Auvers,50,,,500230000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-1.318336,49.306627
2021-859016,2021-09-29,000001,Vente,150000,10,B,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0798,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.326084,49.292755
2021-859016,2021-09-29,000001,Vente,150000,10,B,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.326084,49.292755
2021-859016,2021-09-29,000001,Vente,150000,10,B,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1043,-1.326084,49.292755
2021-859016,2021-09-29,000001,Vente,150000,10,B,RTE DU GRAND CHEMIN,0010,50500,50023,Auvers,50,,,500230000B0798,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1043,-1.326084,49.292755
2021-859117,2021-09-14,000001,Vente,7600,,,LA PETITE RONCHETTE CONICH,B347,50500,50023,Auvers,50,,,500230000A0006,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,28121,-1.354741,49.303995
2021-859117,2021-09-14,000001,Vente,7600,,,LA PETITE BANQUE,B328,50500,50023,Auvers,50,,,500230000A0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2068,-1.354731,49.303404
2021-860026,2021-10-06,000001,Vente terrain à bâtir,20000,,,LA HAUTE CROUTE,B229,50500,50023,Auvers,50,,,500230000B0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-1.324778,49.292392
2021-861356,2021-11-15,000001,Vente,190599.69,13,,RTE DU CAREME PRENANT,0009,50500,50023,Auvers,50,,,500230000A0627,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,239,-1.310631,49.299083
2021-861356,2021-11-15,000001,Vente,190599.69,13,,RTE DU CAREME PRENANT,0009,50500,50023,Auvers,50,,,500230000A0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-1.310631,49.299083
2021-861356,2021-11-15,000001,Vente,190599.69,,,LE GRAND CHEVAL DE BOIS,B176,50500,50023,Auvers,50,,,500230000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,419,-1.310606,49.2992
2021-861356,2021-11-15,000001,Vente,190599.69,,,CAREME PRENANT,B032,50500,50023,Auvers,50,,,500230000A1361,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-1.310802,49.299162
2021-861515,2021-11-09,000001,Vente,45000,,,LE MOULINET,B293,50500,50023,Auvers,50,,,500230000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.30122,49.302751
2021-861515,2021-11-09,000001,Vente,45000,5318,,RTE DU MOULINET,0028,50500,50023,Auvers,50,,,500230000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,798,-1.301205,49.302828
2021-861515,2021-11-09,000001,Vente,45000,5318,,RTE DU MOULINET,0028,50500,50023,Auvers,50,,,500230000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.301205,49.302828
2021-861515,2021-11-09,000001,Vente,45000,5318,,RTE DU MOULINET,0028,50500,50023,Auvers,50,,,500230000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,798,-1.301205,49.302828
2021-861515,2021-11-09,000001,Vente,45000,5318,,RTE DU MOULINET,0028,50500,50023,Auvers,50,,,500230000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.301205,49.302828
2021-862249,2021-11-26,000001,Vente,35000,41,,RTE DE BAUPTE,0003,50500,50023,Auvers,50,,,500230000A0089,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,929,-1.344206,49.302814
2021-863495,2021-12-16,000001,Vente,200000,9,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,785,-1.317344,49.29846
2021-863495,2021-12-16,000001,Vente,200000,9,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.317344,49.29846
2021-863495,2021-12-16,000001,Vente,200000,9,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A1294,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,500,-1.317344,49.29846
2021-863495,2021-12-16,000001,Vente,200000,9,,RTE DU RIVAGE,0030,50500,50023,Auvers,50,,,500230000A1294,,,,,,,,,,,,,0,1,Maison,178,8,J,jardins,,,785,-1.317344,49.29846
2021-863495,2021-12-16,000001,Vente,200000,,,LE LIEU JEANNE,B273,50500,50023,Auvers,50,,,500230000A1296,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-1.317248,49.298347
2021-863495,2021-12-16,000001,Vente,200000,,,LA CROUTE L ABBE,B131,50500,50023,Auvers,50,,,500230000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.317006,49.298646
2021-863495,2021-12-16,000001,Vente,200000,,,LE LIEU JEANNE,B273,50500,50023,Auvers,50,,,500230000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.316568,49.298571
2021-863495,2021-12-16,000001,Vente,200000,,,LE LIEU JEANNE,B273,50500,50023,Auvers,50,,,500230000A1325,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.31694,49.298605
2021-863889,2021-12-28,000001,Vente,2000,,,LE CATELET,B036,50500,50023,Auvers,50,,,500230000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.340131,49.286548
2021-863951,2021-12-29,000001,Vente,26000,,,LE PETIT AUVERS,B306,50500,50023,Auvers,50,,,500230000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,228,-1.32745,49.292863
2021-863951,2021-12-29,000001,Vente,26000,,,LE PETIT AUVERS,B306,50500,50023,Auvers,50,,,500230000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.327555,49.292699
2021-863951,2021-12-29,000001,Vente,26000,,,LE PETIT AUVERS,B306,50500,50023,Auvers,50,,,500230000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-1.327643,49.292652
