siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404559,00019,21540455900019,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,2,,RUE,EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.473417,48.463872,0.86,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
215404559,00027,21540455900027,O,1983-01-01,NN,,,2008-01-04T18:36:19,false,3,,,,RUE,DE LA BARRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL,,,,68.20A,NAFRev2,N,6.471614,48.46354,0.94,street,Rue de la Barre 54830 Remenoville,54455_0020,G,RUE DE LA BARRE,
215404559,00035,21540455900035,O,1983-12-21,01,2019,,2021-10-27T08:08:54,false,4,,2,,RUE,DE L EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.473417,48.463872,0.94,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
215404559,00043,21540455900043,O,1979-01-01,NN,,,2008-01-04T18:36:19,false,3,,2,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.473417,48.463872,0.94,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
215404559,00050,21540455900050,O,1997-06-01,NN,,,2022-01-04T09:24:13,false,4,,2,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.473417,48.463872,0.94,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
255403305,00014,25540330500014,O,1996-03-29,02,2019,,2021-10-27T08:12:16,true,3,MAIRIE,2,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.473417,48.463872,0.94,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
265401687,00016,26540168700016,O,1992-01-01,NN,,,2010-06-26T03:11:50,true,3,MAIRIE,2,,RUE,L EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.473417,48.463872,0.93,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
295403075,00019,29540307500019,O,1985-09-30,NN,,,2010-04-18T03:19:35,true,4,MAIRIE,2,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,42.99Z,NAFRev2,N,6.473417,48.463872,0.94,housenumber,2 Rue de l’Eglise 54830 Remenoville,54455_0035_00002,G,2 RUE DE L EGLISE,
326822566,00021,32682256600021,O,1994-01-01,NN,,,2007-01-09T03:58:37,true,3,,6,,RUE,DE HUTTON,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.8K,NAFRev1,N,6.47602,48.464789,0.83,housenumber,6 Rue des Hutton 54830 Remenoville,54455_0050_00006,G,6 RUE DES HUTTON,
330694100,00026,33069410000026,O,2003-11-20,NN,,,2015-07-09T03:05:05,true,5,,1,B,RUE,DE LA BARRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.81Z,NAFRev2,N,6.473076,48.463737,0.84,housenumber,1bis Rue de la Barre 54830 Remenoville,54455_0020_00001_bis,G,1BIS RUE DE LA BARRE,
350408035,00011,35040803500011,O,,NN,,,,true,1,,2,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,62.46,NAP,N,6.476726,48.467712,0.85,housenumber,2 Route de Gerbeviller 54830 Remenoville,54455_0036_00002,G,2 ROUTE DE GERBEVILLER,
353491608,00017,35349160800017,O,1990-01-01,NN,,,2008-01-17T07:17:26,true,4,,11,,RUE,DES 3 FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.473924,48.462936,0.94,housenumber,11 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00011,G,11 RUE DES 3 FONTAINES,
380402982,00041,38040298200041,O,2012-01-01,,,1330ZZ,2018-07-17T14:36:45,false,2,,13,,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,13.30Z,NAFRev2,N,6.473382,48.462554,0.72,housenumber,13 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00013,G,13 RUE DES 3 FONTAINES,
384121281,00016,38412128100016,O,1986-01-01,NN,,,2008-01-04T22:34:10,true,3,,5,,RUE,DE HUTTON,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.475386,48.464794,0.83,housenumber,5 Rue des Hutton 54830 Remenoville,54455_0050_00005,G,5 RUE DES HUTTON,
384237079,00015,38423707900015,O,1992-01-01,NN,,,2013-01-25T05:55:31,true,4,,7,,RUE,DE LA BARRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.469628,48.462481,0.94,housenumber,7 Rue de la Barre 54830 Remenoville,54455_0020_00007,G,7 RUE DE LA BARRE,
388656779,00013,38865677900013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,6.473686,48.463888,0.94,street,Rue de l’Eglise 54830 Remenoville,54455_0035,G,RUE DE L EGLISE,
390185023,00012,39018502300012,O,1993-02-16,NN,,,2008-11-08T00:52:05,true,4,,21,,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,45.2L,NAFRev1,O,6.473333,48.460854,0.72,housenumber,21 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00021,G,21 RUE DES 3 FONTAINES,
390759637,00015,39075963700015,O,1992-01-01,NN,,,2008-01-04T23:44:14,true,3,,1,,RUE,DE HULTON,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.474237,48.46469,0.66,housenumber,1 Rue des Hutton 54830 Remenoville,54455_0050_00001,G,1 RUE DES HUTTON,
393019351,00013,39301935100013,O,,,,,,true,1,,6,,RUE,HUTTON,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.47602,48.464789,0.86,housenumber,6 Rue des Hutton 54830 Remenoville,54455_0050_00006,G,6 RUE DES HUTTON,
393019393,00015,39301939300015,O,1969-01-01,NN,,,2007-01-18T09:34:45,true,3,,1,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,01.3Z,NAFRev1,N,6.47563,48.467959,0.85,housenumber,1 Route de Gerbeviller 54830 Remenoville,54455_0036_00001,G,1 ROUTE DE GERBEVILLER,
393019450,00013,39301945000013,O,1969-01-01,NN,,,,true,1,,,,RUE,DES 3 FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,01.3Z,NAF1993,N,6.473636,48.462759,0.94,street,Rue des 3 Fontaines 54830 Remenoville,54455_0051,G,RUE DES 3 FONTAINES,
393019542,00017,39301954200017,O,,NN,,,,true,1,,2,,RUE,SAINT EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.473245,48.463616,0.94,housenumber,2 Rue Saint Epvre 54830 Remenoville,54455_0053_00002,G,2 RUE SAINT EPVRE,
393646047,00018,39364604700018,O,,,,,,true,1,,,,,LE VILLAGE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.471392,48.462931,0.5,street,Lotissement le Verger 54830 Remenoville,54455_A001,G,LOTISSEMENT LE VERGER,
393646153,00014,39364615300014,O,1976-04-01,NN,,,2016-01-12T00:15:09,true,3,,,,,,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393646229,00012,39364622900012,O,1983-01-01,NN,,,2014-03-12T03:34:32,true,3,,,,,,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393647391,00019,39364739100019,O,1992-01-01,NN,,,2012-07-28T15:21:37,true,5,,1,,RUE,DE L EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.473954,48.463902,0.94,housenumber,1 Rue de l’Eglise 54830 Remenoville,54455_0035_00001,G,1 RUE DE L EGLISE,
393647474,00013,39364747400013,O,1981-01-01,NN,,,2008-01-05T00:18:24,true,3,,4,,RUE,ST EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,6.473129,48.463185,0.81,housenumber,4 Rue Saint Epvre 54830 Remenoville,54455_0053_00004,G,4 RUE SAINT EPVRE,
393647581,00015,39364758100015,O,1991-04-01,NN,,,2008-01-05T00:18:24,true,3,,11,,RUE,DES 3 FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.473924,48.462936,0.94,housenumber,11 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00011,G,11 RUE DES 3 FONTAINES,
393647581,00023,39364758100023,O,1997-09-01,NN,,,2010-03-12T09:28:36,false,4,,5,B,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2004-12-31,F,PG AGRI,,,,51.2A,NAFRev1,O,6.474393,48.463792,0.67,housenumber,5bis Rue des 3 Fontaines 54830 Remenoville,54455_0051_00005_bis,G,5BIS RUE DES 3 FONTAINES,
400362836,00019,40036283600019,O,1993-01-01,NN,,,2008-01-04T19:27:27,true,3,,2,,RUE,SAINT EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.473245,48.463616,0.94,housenumber,2 Rue Saint Epvre 54830 Remenoville,54455_0053_00002,G,2 RUE SAINT EPVRE,
408738243,00018,40873824300018,O,1996-06-01,NN,,,2008-01-04T21:16:01,true,4,,4,,RUE,DES TROIS FONTAINE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.474202,48.464117,0.66,housenumber,4 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00004,G,4 RUE DES 3 FONTAINES,
409078987,00016,40907898700016,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1F,NAF1993,N,6.473954,48.463902,0.94,housenumber,1 Rue de l’Eglise 54830 Remenoville,54455_0035_00001,G,1 RUE DE L EGLISE,
428644660,00022,42864466000022,O,2007-01-31,,,,2013-02-14T09:41:55,false,3,,1,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.32A,NAFRev2,N,6.47563,48.467959,0.85,housenumber,1 Route de Gerbeviller 54830 Remenoville,54455_0036_00001,G,1 ROUTE DE GERBEVILLER,
439124272,00014,43912427200014,O,2001-07-01,NN,,,2018-10-03T07:43:59,false,4,,,,,,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439124272,00022,43912427200022,O,2017-12-31,01,2019,,2021-10-27T08:18:23,true,1,,1,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,6.473954,48.463902,0.94,housenumber,1 Rue de l’Eglise 54830 Remenoville,54455_0035_00001,G,1 RUE DE L EGLISE,
451476550,00012,45147655000012,O,2003-12-15,NN,,,2006-11-01T00:17:21,true,3,,1,,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,6.47385,48.464789,0.71,housenumber,1 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00001,G,1 RUE DES 3 FONTAINES,
452524515,00015,45252451500015,O,2004-03-01,NN,,,2022-05-02T07:18:37,true,3,,1,,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.47385,48.464789,0.71,housenumber,1 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00001,G,1 RUE DES 3 FONTAINES,
478292691,00019,47829269100019,O,2004-09-01,NN,,,2021-02-23T13:40:07,true,5,,1,B,RUE,DE LA BARRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.81Z,NAFRev2,N,6.473076,48.463737,0.84,housenumber,1bis Rue de la Barre 54830 Remenoville,54455_0020_00001_bis,G,1BIS RUE DE LA BARRE,
478423999,00026,47842399900026,O,2007-12-19,,,,2021-02-23T13:40:20,true,1,,1,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,01.43Z,NAFRev2,N,6.47563,48.467959,0.85,housenumber,1 Route de Gerbeviller 54830 Remenoville,54455_0036_00001,G,1 ROUTE DE GERBEVILLER,
480087782,00037,48008778200037,O,2014-11-15,,,,2016-12-22T09:49:24,false,2,,16,B,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.04Z,NAFRev2,N,6.47349,48.461214,0.68,housenumber,16bis Rue des 3 Fontaines 54830 Remenoville,54455_0051_00016_bis,G,16BIS RUE DES 3 FONTAINES,
481880631,00017,48188063100017,O,2005-05-01,,,,2008-04-25T00:37:24,false,2,,1,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,6.47563,48.467959,0.85,housenumber,1 Route de Gerbeviller 54830 Remenoville,54455_0036_00001,G,1 ROUTE DE GERBEVILLER,
494955974,00022,49495597400022,O,2008-04-01,,,,2017-07-26T08:30:47,false,2,,,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.32B,NAFRev2,N,6.476563,48.467717,0.84,street,Route de Gerbeviller 54830 Remenoville,54455_0036,G,ROUTE DE GERBEVILLER,
495380891,00012,49538089100012,O,2006-12-15,,,,2008-01-05T00:32:15,true,2,,1,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.473954,48.463902,0.94,housenumber,1 Rue de l’Eglise 54830 Remenoville,54455_0035_00001,G,1 RUE DE L EGLISE,
500842471,00012,50084247100012,O,2007-11-01,,,,2015-12-18T03:53:51,true,3,,4,,RUE,SAINT EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.473129,48.463185,0.94,housenumber,4 Rue Saint Epvre 54830 Remenoville,54455_0053_00004,G,4 RUE SAINT EPVRE,
501072219,00014,50107221900014,O,2007-10-03,,,,2016-02-14T03:44:03,true,2,,5,,RUE,ST EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.47319,48.462895,0.81,housenumber,5 Rue Saint Epvre 54830 Remenoville,54455_0053_00005,G,5 RUE SAINT EPVRE,
503184251,00018,50318425100018,O,2008-04-01,,,5610CR,2016-09-29T04:36:39,true,1,,13,,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,56.10C,NAFRev2,N,6.473382,48.462554,0.72,housenumber,13 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00013,G,13 RUE DES 3 FONTAINES,
514011626,00017,51401162600017,O,2009-06-03,,,,2017-04-07T08:52:06,true,2,,2,B,RUE,ST EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,6.473229,48.463476,0.71,housenumber,2bis Rue Saint Epvre 54830 Remenoville,54455_0053_00002_bis,G,2BIS RUE SAINT EPVRE,
520939844,00012,52093984400012,O,2010-01-01,,,7420ZQ,2019-05-08T03:48:11,true,2,,5,B,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,74.20Z,NAFRev2,N,6.474393,48.463792,0.67,housenumber,5bis Rue des 3 Fontaines 54830 Remenoville,54455_0051_00005_bis,G,5BIS RUE DES 3 FONTAINES,
527976708,00018,52797670800018,O,2010-10-06,,,,2010-10-29T05:45:28,true,1,,2,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,N,6.476726,48.467712,0.85,housenumber,2 Route de Gerbeviller 54830 Remenoville,54455_0036_00002,G,2 ROUTE DE GERBEVILLER,
530943778,00015,53094377800015,O,2011-03-01,,,4331ZB,2019-11-15T03:42:54,false,2,,2,B,RUE,SAINT EPURE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,43.31Z,NAFRev2,N,6.473229,48.463476,0.7,housenumber,2bis Rue Saint Epvre 54830 Remenoville,54455_0053_00002_bis,G,2BIS RUE SAINT EPVRE,
790891659,00019,79089165900019,O,2013-01-01,,,,2013-02-01T09:27:39,true,1,LA LAXIERE,,,RTE,DE SERANVILLE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.476563,48.467717,0.49,street,Route de Gerbeviller 54830 Remenoville,54455_0036,G,ROUTE DE GERBEVILLER,
795365394,00019,79536539400019,O,2013-09-01,,,,2015-03-31T20:05:01,true,2,,3,,,COTTAGE DU VERGER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,6.471513,48.462739,0.4,housenumber,3 Lotissement le Verger 54830 Remenoville,54455_a001_00003,G,3 LOTISSEMENT LE VERGER,
799627120,00014,79962712000014,O,2013-12-09,,,,2017-01-19T03:48:33,true,2,,5,,RUE,HUTTON,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2014-07-16,A,GR ELECTRICITE  JARDINS,,,,81.30Z,NAFRev2,N,6.475386,48.464794,0.86,housenumber,5 Rue des Hutton 54830 Remenoville,54455_0050_00005,G,5 RUE DES HUTTON,
801457623,00016,80145762300016,O,2014-04-03,,,,2018-04-10T16:02:38,true,1,,3,B,RUE,SAINT EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,S C BOIS,02.20Z,NAFRev2,N,6.473107,48.463236,0.84,housenumber,3bis Rue Saint Epvre 54830 Remenoville,54455_0053_00003_bis,G,3BIS RUE SAINT EPVRE,
814027264,00013,81402726400013,O,2015-10-09,,,,2017-02-03T07:57:52,false,2,,5,,LOT,DU HAUT CHEMIN,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LE COMPTOIR D ALEX,47.89Z,NAFRev2,N,6.4773,48.468551,0.88,housenumber,5 Lotissement du Haut Chemin 54830 Remenoville,54455_a002_00005,G,5 LOTISSEMENT DU HAUT CHEMIN,
814171609,00013,81417160900013,O,2015-11-01,,,,2017-12-19T19:36:26,true,2,,1,,RTE,DE GERBEVILLLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-01-04,F,ELEVAGE DE L'EURON,,,,01.43Z,NAFRev2,N,6.47563,48.467959,0.81,housenumber,1 Route de Gerbeviller 54830 Remenoville,54455_0036_00001,G,1 ROUTE DE GERBEVILLER,
825238579,00015,82523857900015,O,2017-01-05,,,,2022-06-04T12:25:49,true,1,,1,,RTE,DE GERBEVILLER,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-01-05,A,SCEA ECURIE DE L'EURON,,,,01.43Z,NAFRev2,N,6.47563,48.467959,0.85,housenumber,1 Route de Gerbeviller 54830 Remenoville,54455_0036_00001,G,1 ROUTE DE GERBEVILLER,
828758268,00019,82875826800019,O,2017-03-20,,,,2017-04-06T08:10:43,true,1,,1,,RUE,DE L'EGLISE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,6.473954,48.463902,0.94,housenumber,1 Rue de l’Eglise 54830 Remenoville,54455_0035_00001,G,1 RUE DE L EGLISE,
838006815,00016,83800681500016,O,2018-02-28,,,,2018-12-13T08:33:02,true,2,,9,,,LOTISSEMENT DU HAUT CHEMIN,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,6.47693,48.468096,0.94,housenumber,9 Lotissement du Haut Chemin 54830 Remenoville,54455_a002_00009,G,9 LOTISSEMENT DU HAUT CHEMIN,
838822047,00018,83882204700018,O,2018-03-30,,,,2018-04-11T08:35:55,true,1,,1,,RUE,DE LA BARRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,47.99A,NAFRev2,N,6.472453,48.463914,0.94,housenumber,1 Rue de la Barre 54830 Remenoville,54455_0020_00001,G,1 RUE DE LA BARRE,
843779232,00019,84377923200019,O,2018-11-05,,,,2018-11-13T08:36:39,true,1,,1,B,RUE,DE LA BARRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,47.99A,NAFRev2,N,6.473076,48.463737,0.84,housenumber,1bis Rue de la Barre 54830 Remenoville,54455_0020_00001_bis,G,1BIS RUE DE LA BARRE,
844182196,00023,84418219600023,O,2021-05-17,,,8121ZZ,2021-06-19T12:27:23,true,1,,14,,RUE,DES TROIS FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,JOLY SERVICES NETTOYAGE,81.21Z,NAFRev2,N,6.473028,48.462269,0.72,housenumber,14 Rue des 3 Fontaines 54830 Remenoville,54455_0051_00014,G,14 RUE DES 3 FONTAINES,
849962741,00013,84996274100013,O,2019-01-01,,,,2021-10-24T20:00:21,true,1,,3,B,RUE,SAINT EPVRE,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DES BORDERCOON,,,,01.49Z,NAFRev2,N,6.473107,48.463236,0.84,housenumber,3bis Rue Saint Epvre 54830 Remenoville,54455_0053_00003_bis,G,3BIS RUE SAINT EPVRE,
897682423,00016,89768242300016,O,2021-04-01,,,,2021-03-30T08:58:36,true,1,,16,B,RUE,DES 3 FONTAINES,54830,REMENOVILLE,,,54455,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CLOSING,96.09Z,NAFRev2,N,6.47349,48.461214,0.87,housenumber,16bis Rue des 3 Fontaines 54830 Remenoville,54455_0051_00016_bis,G,16BIS RUE DES 3 FONTAINES,
