id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1027553,2021-06-25,000001,Vente,190000,9001,,IMP DES MAISONS NEUVES,0001,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZI0171,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,0.933014,48.494894
2021-1027553,2021-06-25,000001,Vente,190000,9001,,IMP DES MAISONS NEUVES,0001,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZI0171,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,PARC,Parc,758,0.933014,48.494894
2021-1029290,2021-08-25,000001,Vente,188000,5011,,LA FAUVILLIERE,B030,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZI0048,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,685,0.917432,48.492991
2021-1029290,2021-08-25,000001,Vente,188000,,,LA FAUVILLIERE,B030,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZI0135,,,,,,,,,,,,,0,,,,,P,prés,,,1415,0.917429,48.493073
2021-1031393,2021-12-01,000001,Vente,25000,,,LES CHAMPS LORINS,B022,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.915871,48.501771
2021-1031393,2021-12-01,000001,Vente,25000,,,LES CHAMPS LORINS,B022,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.915335,48.502707
2021-1031393,2021-12-01,000001,Vente,25000,,,LA MARTINIERE,B047,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.915003,48.503223
2021-1031393,2021-12-01,000001,Vente,25000,,,LA MARTINIERE,B047,61290,61323,Le Pas-Saint-l'Homer,61,,,61323000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.914947,48.50312
