siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005512,00019,21600551200019,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.924225,49.582021,0.95,street,Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006,G,RUE DE L ABREUVOIR,
216005512,00027,21600551200027,O,1983-12-21,NN,,,2021-10-27T08:09:25,false,4,,4,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.922293,49.58333,0.95,housenumber,4 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00004,G,4 RUE DE L ABREUVOIR,
266005511,00016,26600551100016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001233,00018,29600123300018,O,1983-08-10,NN,,,2021-02-05T15:30:54,true,4,MAIRIE,,,RUE,ABREUVOIR ROY,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,42.99Z,NAFRev2,N,1.924225,49.582021,0.88,street,Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006,G,RUE DE L ABREUVOIR,
300864311,00026,30086431100026,O,1900-01-01,NN,,,2020-06-15T11:21:40,false,4,,,,,MAIRIE  SC MR RIOTTE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302913140,00018,30291314000018,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311329064,00027,31132906400027,O,1982-08-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
313957334,00011,31395733400011,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE MESNIL VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,1.903945,49.577416,0.46,street,Rue Valeran 60690 Roy-Boissy,60557_0038,G,RUE VALERAN,
325084614,00024,32508461400024,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,18.1Z,NAF1993,N,1.93572,49.575741,0.94,housenumber,2 Rue du Turet 60690 Roy-Boissy,60557_0036_00002,G,2 RUE DU TURET,
335231189,00010,33523118900010,O,1986-03-10,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DU THURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2D,NAF1993,N,1.93572,49.575741,0.78,housenumber,2 Rue du Turet 60690 Roy-Boissy,60557_0036_00002,G,2 RUE DU TURET,
339268831,00015,33926883100015,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE L ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.924835,49.580753,0.95,housenumber,16 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00016,G,16 RUE DE L ABREUVOIR,
339467367,00027,33946736700027,O,1988-06-14,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE L ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.921048,49.583362,0.95,housenumber,3 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00003,G,3 RUE DE L ABREUVOIR,
340561331,00026,34056133100026,O,2009-03-02,,,,2019-11-14T14:00:48,true,2,5 PL BOISSY,5,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52B,NAFRev2,N,1.935281,49.575385,0.94,housenumber,5 Rue du Turet 60690 Roy-Boissy,60557_0036_00005,G,5 RUE DU TURET,
347833303,00022,34783330300022,O,1991-12-17,11,2021,4312AZ,2023-11-30T10:29:23,false,6,,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,49.41A,NAFRev2,O,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
350447819,00029,35044781900029,O,2003-08-12,NN,,,2019-11-14T14:00:48,false,3,HAMEAU LE MESNIL,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,90.0B,NAFRev1,O,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
377513940,00025,37751394000025,O,2011-07-02,,,,2021-02-23T11:06:21,true,1,,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,46.18Z,NAFRev2,N,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
378842868,00010,37884286800010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379929011,00011,37992901100011,O,1990-10-01,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DES LARRYS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2J,NAF1993,,1.93855,49.57531,0.78,housenumber,1 Rue des Larris 60690 Roy-Boissy,60557_0027_00001,G,1 RUE DES LARRIS,
379929011,00029,37992901100029,O,1996-09-01,NN,,,2019-11-14T14:00:48,true,4,,16,,,ANCIENNE RUE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,O,1.936169,49.57588,0.94,housenumber,16 Ancienne Rue 60690 Roy-Boissy,60557_s9poar_00016,G,16 ANCIENNE RUE,
383566536,00017,38356653600017,O,1991-10-29,01,2021,,2023-11-30T10:21:07,true,4,,7,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.924041,49.582408,0.95,housenumber,7 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00007,G,7 RUE DE L ABREUVOIR,
384996906,00010,38499690600010,O,1992-04-02,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,1.934769,49.575027,0.94,housenumber,9 Rue du Turet 60690 Roy-Boissy,60557_0036_00009,G,9 RUE DU TURET,
385037379,00018,38503737900018,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388002289,00014,38800228900014,O,1992-07-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
390680361,00024,39068036100024,O,2002-07-16,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,45.4L,NAFRev1,N,1.93855,49.57531,0.94,housenumber,1 Rue des Larris 60690 Roy-Boissy,60557_0027_00001,G,1 RUE DES LARRIS,
392433843,00019,39243384300019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392479416,00019,39247941600019,O,1992-12-01,,,,2019-11-14T14:00:48,true,3,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399739754,00014,39973975400014,O,1995-01-01,02,2021,,2023-11-30T10:26:14,true,5,HAMEAU DU MESNIL,8,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.903586,49.576846,0.94,housenumber,8 Rue Valeran 60690 Roy-Boissy,60557_0038_00008,G,8 RUE VALERAN,
400099917,00017,40009991700017,O,1995-02-21,NN,,1813ZB,2022-08-11T17:47:59,true,3,,5,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,22.2J,NAFRev1,N,1.939199,49.577179,0.94,housenumber,5 Rue des Larris 60690 Roy-Boissy,60557_0027_00005,G,5 RUE DES LARRIS,
403711799,00011,40371179900011,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,1.939199,49.577179,0.94,housenumber,5 Rue des Larris 60690 Roy-Boissy,60557_0027_00005,G,5 RUE DES LARRIS,
403770209,00019,40377020900019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,1.939531,49.576643,0.94,housenumber,9 Rue des Larris 60690 Roy-Boissy,60557_0027_00009,G,9 RUE DES LARRIS,
405094848,00018,40509484800018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905061,49.577885,0.94,housenumber,1 Rue Valeran 60690 Roy-Boissy,60557_0038_00001,G,1 RUE VALERAN,
405380742,00016,40538074200016,P,1995-01-25,NN,,,2019-11-14T14:00:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROY-BOISSY,,[ND],60557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-25,F,[ND],[ND],[ND],[ND],70.2B,NAFRev1,N,,,0,,,,,,
412109860,00012,41210986000012,O,1997-05-02,,,,2019-11-14T14:00:48,true,1,,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.4A,NAF1993,N,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
413183864,00011,41318386400011,O,1988-01-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU BOIS DU CASTEL,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.928853,49.578212,0.94,housenumber,1 Rue du Bois du Castel 60690 Roy-Boissy,60557_0011_00001,G,1 RUE DU BOIS DU CASTEL,
418839932,00013,41883993200013,O,1998-04-01,01,2021,,2023-11-30T10:32:25,true,4,LE MESNIL,1,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.905061,49.577885,0.94,housenumber,1 Rue Valeran 60690 Roy-Boissy,60557_0038_00001,G,1 RUE VALERAN,
421674516,00024,42167451600024,O,2018-07-02,,,5610CR,2019-11-14T14:00:48,true,2,,5,,RUE,DU BOIS CASTEL,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,PAT'A CREPES,56.10C,NAFRev2,N,1.928945,49.578112,0.89,housenumber,5 Rue du Bois du Castel 60690 Roy-Boissy,60557_0011_00005,G,5 RUE DU BOIS DU CASTEL,
422079921,00017,42207992100017,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,MESNIL VALERAN,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903945,49.577416,0.52,street,Rue Valeran 60690 Roy-Boissy,60557_0038,D,RUE VALERAN,
422478206,00010,42247820600010,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DU BOIS DU CASTEL,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.50Z,NAFRev2,N,1.928853,49.578212,0.94,housenumber,1 Rue du Bois du Castel 60690 Roy-Boissy,60557_0011_00001,G,1 RUE DU BOIS DU CASTEL,
423244144,00014,42324414400014,O,1999-07-02,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4L,NAF1993,N,1.93855,49.57531,0.94,housenumber,1 Rue des Larris 60690 Roy-Boissy,60557_0027_00001,G,1 RUE DES LARRIS,
425355542,00019,42535554200019,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425359411,00013,42535941100013,O,1970-04-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,DE LA RENARDIERE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.42Z,NAFRev2,N,1.918434,49.584729,0.71,housenumber,5 Rue des Renardières 60690 Roy-Boissy,60557_0033_00005,G,5 RUE DES RENARDIERES,
428116610,00018,42811661000018,O,1951-05-25,NN,,,2019-11-14T14:00:48,true,3,MOULIN DE LANNOY,3,,RUE,DE L'ABBAYE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.911745,49.589759,0.94,housenumber,3 Rue de l'Abbaye 60690 Roy-Boissy,60557_0005_00003,G,3 RUE DE L ABBAYE,
430755447,00017,43075544700017,O,1984-01-01,NN,,,2023-07-03T21:11:22,true,4,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432897551,00029,43289755100029,O,2005-03-01,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,N,1.921638,49.583362,0.95,housenumber,2 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00002,G,2 RUE DE L ABREUVOIR,
440468031,00016,44046803100016,O,2001-12-20,NN,,,2019-11-14T14:00:48,true,4,,,,LD,LIEU DIT L USINE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.76Z,NAFRev2,N,1.923954,49.584551,0.34,street,Rue de Fontaine 60690 Roy-Boissy,60557_0024,G,RUE DE FONTAINE,
445620164,00035,44562016400035,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.07,NAP,N,,,0,,,,,,
451404099,00017,45140409900017,O,2003-11-15,01,2021,,2023-11-30T10:19:44,true,6,,1,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.61Z,NAFRev2,O,1.905061,49.577885,0.94,housenumber,1 Rue Valeran 60690 Roy-Boissy,60557_0038_00001,G,1 RUE VALERAN,
451563407,00019,45156340700019,O,2003-10-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.939531,49.576643,0.94,housenumber,9 Rue des Larris 60690 Roy-Boissy,60557_0027_00009,G,9 RUE DES LARRIS,
453343220,00019,45334322000019,O,2004-04-17,NN,,,2019-11-14T14:00:48,true,3,COSNARD GILLES,16,,PL,DE BOISSY,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.932444,49.577711,0.83,housenumber,16 Place de Boissy 60690 Roy-Boissy,60557_0013_00016,G,16 PLACE DE BOISSY,
453674871,00026,45367487100026,P,2018-03-01,,,,2019-11-14T14:00:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROY-BOISSY,,[ND],60557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-03,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
478007859,00018,47800785900018,O,2004-07-01,NN,,,2023-10-30T19:38:37,true,3,,7,,RUE,DE L ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.924041,49.582408,0.95,housenumber,7 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00007,G,7 RUE DE L ABREUVOIR,
483023917,00014,48302391700014,O,2005-04-11,,,,2019-11-14T14:00:48,true,2,,4,,,ANCIENNE RUE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,85.1G,NAFRev1,N,1.934373,49.577135,0.94,housenumber,4 Ancienne Rue 60690 Roy-Boissy,60557_s9poar_00004,G,4 ANCIENNE RUE,
483857389,00017,48385738900017,O,2005-09-01,NN,,,2022-04-09T04:20:03,true,5,,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,38.32Z,NAFRev2,N,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
484533781,00015,48453378100015,O,2005-09-10,,,,2021-07-17T03:36:16,true,2,LE MESNIL,1,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905061,49.577885,0.94,housenumber,1 Rue Valeran 60690 Roy-Boissy,60557_0038_00001,G,1 RUE VALERAN,
489812271,00026,48981227100026,O,2020-10-09,,,5610CR,2023-05-17T08:39:19,true,1,,4,,RUE,TURET BOISSY,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,NOUVELLE CUISINE PICARDE,56.10C,NAFRev2,N,1.935446,49.575565,0.84,housenumber,4 Rue du Turet 60690 Roy-Boissy,60557_0036_00004,G,4 RUE DU TURET,
505063420,00010,50506342000010,O,2009-01-15,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME DE L ABREUVOIR,,,,01.47Z,NAFRev2,N,1.921638,49.583362,0.95,housenumber,2 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00002,G,2 RUE DE L ABREUVOIR,
508797081,00017,50879708100017,O,2008-11-01,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.89Z,NAFRev2,N,1.934769,49.575027,0.94,housenumber,9 Rue du Turet 60690 Roy-Boissy,60557_0036_00009,G,9 RUE DU TURET,
511904567,00019,51190456700019,O,2009-05-11,,,,2019-11-14T14:00:48,true,2,,6,B,RUE,DE FONTAINE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.924187,49.58424,0.85,housenumber,6bis Rue de Fontaine 60690 Roy-Boissy,60557_0024_00006_bis,G,6BIS RUE DE FONTAINE,
512483652,00016,51248365200016,O,2009-06-01,,,,2019-11-14T14:00:48,true,2,,18,,,ANCIENNE RUE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,14.13Z,NAFRev2,N,1.936325,49.575952,0.94,housenumber,18 Ancienne Rue 60690 Roy-Boissy,60557_s9poar_00018,G,18 ANCIENNE RUE,
527111678,00027,52711167800027,O,1978-09-15,NN,,,2019-12-18T19:38:33,true,4,,9,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,1.934769,49.575027,0.94,housenumber,9 Rue du Turet 60690 Roy-Boissy,60557_0036_00009,G,9 RUE DU TURET,
533396461,00014,53339646100014,O,2011-05-11,NN,,,2019-11-14T14:00:48,false,2,,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,38.21Z,NAFRev2,O,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
535316277,00016,53531627700016,O,2011-10-01,,,1413ZA,2019-11-14T14:00:48,true,2,,5,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,1.939199,49.577179,0.94,housenumber,5 Rue des Larris 60690 Roy-Boissy,60557_0027_00005,G,5 RUE DES LARRIS,
692012727,00032,69201272700032,O,1986-06-03,01,2021,,2023-11-30T10:44:15,true,4,,,,LD,LIEUDIT L USINE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,1.923954,49.584551,0.34,street,Rue de Fontaine 60690 Roy-Boissy,60557_0024,G,RUE DE FONTAINE,
751827718,00014,75182771800014,O,2012-06-18,,,4329BB,2019-11-14T14:00:48,true,2,,13,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,ESPRIT NATURE,81.30Z,NAFRev2,N,1.924981,49.580679,0.95,housenumber,13 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00013,G,13 RUE DE L ABREUVOIR,
752541953,00010,75254195300010,P,2012-07-05,,,,2023-06-20T09:19:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROY-BOISSY,,[ND],60557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-24,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
775732902,00025,77573290200025,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780570867,00017,78057086700017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,GRANDE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,1.928896,49.581621,0.58,locality,La Grande Piece 60690 Roy-Boissy,60557_B035,G,LA GRANDE PIECE,
811136019,00015,81113601900015,O,2014-01-27,,,,2019-11-14T14:00:48,true,1,MAIRIE,4,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,93.19Z,NAFRev2,N,1.922293,49.58333,0.95,housenumber,4 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00004,G,4 RUE DE L ABREUVOIR,
812298446,00012,81229844600012,O,1933-08-10,,,,2019-11-14T14:00:48,true,1,MAIRIE,4,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1933-08-10,A,,,,,93.19Z,NAFRev2,N,1.922293,49.58333,0.95,housenumber,4 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00004,G,4 RUE DE L ABREUVOIR,
812582245,00013,81258224500013,O,1930-01-01,,,,2019-11-14T14:00:48,true,1,MAIRIE,4,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,1930-01-01,A,,,,,94.99Z,NAFRev2,N,1.922293,49.58333,0.95,housenumber,4 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00004,G,4 RUE DE L ABREUVOIR,
817916505,00016,81791650500016,O,2015-12-16,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,1.93572,49.575741,0.94,housenumber,2 Rue du Turet 60690 Roy-Boissy,60557_0036_00002,G,2 RUE DU TURET,
819943291,00016,81994329100016,O,2016-01-01,,,,2023-07-06T19:37:44,true,2,,2,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2023-06-30,F,CORNILLON-MARCINIAK CATHERINE,,,,01.47Z,NAFRev2,N,1.921638,49.583362,0.95,housenumber,2 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00002,G,2 RUE DE L ABREUVOIR,
821069804,00010,82106980400010,O,2016-01-25,,,1813ZB,2022-05-24T16:00:17,true,3,,22,,RUE,DU THERINET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,18.13Z,NAFRev2,N,1.938153,49.575228,0.95,housenumber,22 Rue du Therinet 60690 Roy-Boissy,60557_0035_00022,G,22 RUE DU THERINET,
822598546,00015,82259854600015,O,2016-09-15,,,,2020-05-05T03:49:48,true,1,,14,,,VC ANCIENNE RUE,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,1.935663,49.57608,0.79,housenumber,14 Voie Communale Ancienne Rue 60690 Roy-Boissy,60557_0008_00014,G,14 VOIE COMMUNALE ANCIENNE RUE,
823535430,00024,82353543000024,O,2019-02-18,01,2021,3832ZB,2023-11-30T11:10:18,true,2,,6,,RUE,VALERAN,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.63Z,NAFRev2,O,1.90353,49.5769,0.94,housenumber,6 Rue Valeran 60690 Roy-Boissy,60557_0038_00006,G,6 RUE VALERAN,
828043018,00013,82804301800013,P,2017-02-20,,,4520AC,2019-11-14T14:00:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROY-BOISSY,,[ND],60557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-29,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
828495036,00018,82849503600018,P,2017-04-01,,,,2021-07-19T09:13:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROY-BOISSY,,[ND],60557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
829147115,00010,82914711500010,O,2017-04-01,,,,2021-07-19T09:18:42,true,2,,22,,RUE,DU THERINET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,1.938153,49.575228,0.95,housenumber,22 Rue du Therinet 60690 Roy-Boissy,60557_0035_00022,G,22 RUE DU THERINET,
829156058,00010,82915605800010,O,2017-04-01,,,,2021-07-19T09:18:42,true,2,,22,,RUE,DU THERINET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.938153,49.575228,0.95,housenumber,22 Rue du Therinet 60690 Roy-Boissy,60557_0035_00022,G,22 RUE DU THERINET,
834408155,00010,83440815500010,O,2017-12-20,01,2021,4520AC,2023-11-30T11:16:22,true,2,,5,,RUE,DES LARRIS,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2018-09-01,A,PIN'S CAR,,,PIN'S CAR,45.11Z,NAFRev2,O,1.939199,49.577179,0.94,housenumber,5 Rue des Larris 60690 Roy-Boissy,60557_0027_00005,G,5 RUE DES LARRIS,
840712640,00019,84071264000019,O,2018-05-25,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU BOIS DU CASTEL,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20B,NAFRev2,N,1.928853,49.578212,0.94,housenumber,1 Rue du Bois du Castel 60690 Roy-Boissy,60557_0011_00001,G,1 RUE DU BOIS DU CASTEL,
844473363,00019,84447336300019,O,2018-10-18,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU TURET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,1.93572,49.575741,0.94,housenumber,2 Rue du Turet 60690 Roy-Boissy,60557_0036_00002,G,2 RUE DU TURET,
849378237,00010,84937823700010,O,2015-02-23,,,,2020-11-05T20:02:42,true,1,MAIRIE,4,,RUE,DE L'ABREUVOIR,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,93.12Z,NAFRev2,N,1.922293,49.58333,0.95,housenumber,4 Rue de l'Abreuvoir 60690 Roy-Boissy,60557_0006_00004,G,4 RUE DE L ABREUVOIR,
849998281,00018,84999828100018,O,2019-04-01,,,,2022-09-16T10:01:16,true,2,,22,,RUE,DU THERINET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78C,NAFRev2,N,1.938153,49.575228,0.95,housenumber,22 Rue du Therinet 60690 Roy-Boissy,60557_0035_00022,G,22 RUE DU THERINET,
850005901,00010,85000590100010,O,2019-04-01,,,,2022-03-31T03:47:02,true,2,,22,,RUE,DU THERINET,60690,ROY-BOISSY,,,60557,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,47.89Z,NAFRev2,N,1.938153,49.575228,0.95,housenumber,22 Rue du Therinet 60690 Roy-Boissy,60557_0035_00022,G,22 RUE DU THERINET,