id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-329922,2021-04-16,000001,Vente,30000,,,LES LANDETTES,B017,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,2318,0.856334,44.947529
2021-329922,2021-04-16,000001,Vente,30000,,,LES LANDETTES,B017,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,1433,0.856334,44.947529
2021-330541,2021-05-27,000001,Vente,2500,,,LES LANDETTES,B017,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8655,0.85896,44.942818
2021-331446,2021-06-18,000001,Vente,500,,,LA FOND DU BUT,B013,24260,24377,Saint-Avit-de-Vialard,24,,,243770000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,0.853832,44.961517
2021-336303,2021-10-05,000001,Vente,17730,,,LE LAC NOIR,B016,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,0.868415,44.947077
2021-336303,2021-10-05,000001,Vente,17730,,,LE LAC NOIR,B016,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12885,0.868906,44.947699
2021-336303,2021-10-05,000001,Vente,17730,,,LA MOUTHE,B024,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,780,0.872057,44.946701
2021-336303,2021-10-05,000001,Vente,17730,,,LA MOUTHE,B024,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14360,0.871105,44.94655
2021-336303,2021-10-05,000001,Vente,17730,,,LA MOUTHE,B024,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14360,0.871105,44.94655
2021-336303,2021-10-05,000001,Vente,17730,,,LA MOUTHE,B024,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8085,0.870479,44.944044
2021-336303,2021-10-05,000001,Vente,17730,,,LA MOUTHE,B024,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.869746,44.943615
2021-336303,2021-10-05,000001,Vente,17730,,,LA MOUTHE,B024,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,8945,0.870115,44.943638
2021-336303,2021-10-05,000001,Vente,17730,,,LA CORNEDIE NORD,B011,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9110,0.871069,44.943063
2021-336303,2021-10-05,000001,Vente,17730,,,LA CORNEDIE NORD,B011,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,3320,0.870766,44.943269
2021-336303,2021-10-05,000001,Vente,17730,,,LE BOURG,B003,24260,24377,Saint-Avit-de-Vialard,24,,,243770000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,975,0.867841,44.943565
2021-336961,2021-09-13,000001,Vente,120000,7,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,0.834716,44.957185
2021-336961,2021-09-13,000001,Vente,120000,7,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0042,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1255,0.834716,44.957185
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.832789,44.957352
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.834256,44.955083
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.834451,44.957412
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.834588,44.957328
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.834365,44.957194
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,2222,0.833057,44.9569
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,29883,0.834095,44.956256
2021-336961,2021-09-13,000001,Vente,120000,,,LAVALADE,B019,24260,24377,Saint-Avit-de-Vialard,24,,,243770000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.834359,44.957309
2021-337432,2021-10-27,000001,Vente,1800,,,LES SABLIERES,B027,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0177,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,545,0.865271,44.93025
2021-337432,2021-10-27,000001,Vente,1800,,,LES SABLIERES,B027,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0179,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7555,0.865424,44.929903
2021-337432,2021-10-27,000001,Vente,1800,,,LES SABLIERES,B027,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,0.866664,44.92953
2021-337432,2021-10-27,000001,Vente,1800,,,CAVIALLE,B008,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0347,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3430,0.870133,44.924881
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0110,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3595,0.878261,44.932461
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,5342,0.879639,44.93408
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0114,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.879639,44.93408
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,10683,0.879639,44.93408
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,3445,0.880189,44.933589
2021-337854,2021-11-04,000001,Vente,367000,1429,,RTE DU PUY D AUMONT,0500,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0116,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1395,0.880512,44.933963
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,10816,0.880551,44.934656
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0117,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.880551,44.934656
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,12685,0.881286,44.935191
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0122,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,18409,0.880328,44.933332
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,11900,0.880328,44.933332
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.880328,44.933332
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.881991,44.932982
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,0.879744,44.932333
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.879568,44.932039
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,0.877334,44.930634
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.87776,44.930826
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,0.877902,44.931394
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,0.878429,44.931712
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.879134,44.931592
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6605,0.88042,44.930605
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0220,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15790,0.878832,44.930807
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19415,0.878647,44.929827
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT SUD,B010,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.877462,44.929959
2021-337854,2021-11-04,000001,Vente,367000,,,BELPECH,B002,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.883138,44.922202
2021-337854,2021-11-04,000001,Vente,367000,,,CONSTANT,B009,24260,24377,Saint-Avit-de-Vialard,24,,,243770000D0435,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2289,0.878678,44.93201
