id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964868,2023-01-06,000001,Vente,163000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,128,28.43,,,,,,,,,1,2,Appartement,29,1,,,,,,6.597226,46.400089
2023-964914,2023-01-09,000001,Vente,305000,49,,QUAI PAUL LEGER,0760,74500,74119,Évian-les-Bains,74,,,74119000AL0411,,,206,,221,51.83,,,,,,,2,3,Dépendance,,0,,,,,,6.598843,46.400726
2023-964914,2023-01-09,000001,Vente,305000,49,,QUAI PAUL LEGER,0760,74500,74119,Évian-les-Bains,74,,,74119000AL0411,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598843,46.400726
2023-964914,2023-01-09,000001,Vente,305000,49,,QUAI PAUL LEGER,0760,74500,74119,Évian-les-Bains,74,,,74119000AL0411,,,206,,221,51.83,,,,,,,2,2,Appartement,52,2,,,,,,6.598843,46.400726
2023-965030,2023-01-13,000001,Vente,381850,9,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0374,,,101,70.09,,,,,,,,,1,2,Appartement,70,3,,,,,,6.589913,46.390512
2023-965030,2023-01-13,000001,Vente,381850,9,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0374,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589913,46.390512
2023-965030,2023-01-13,000001,Vente,381850,9,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0374,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589913,46.390512
2023-965043,2023-01-16,000001,Vente,330000,54,,BD DE LA DETANCHE,0340,74500,74119,Évian-les-Bains,74,,,74119000AC0323,,,34,82.34,,,,,,,,,1,2,Appartement,82,4,,,,,,6.579077,46.396896
2023-965043,2023-01-16,000001,Vente,330000,54,,BD DE LA DETANCHE,0340,74500,74119,Évian-les-Bains,74,,,74119000AC0323,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579077,46.396896
2023-965069,2023-01-12,000001,Vente,366000,32,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1044,6.583077,46.396404
2023-965069,2023-01-12,000001,Vente,366000,,,LE BENNEVY,B001,74500,74119,Évian-les-Bains,74,,,74119000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.58328,46.39636
2023-965069,2023-01-12,000001,Vente,366000,,,LE BENNEVY,B001,74500,74119,Évian-les-Bains,74,,,74119000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.583141,46.396172
2023-965115,2023-01-10,000001,Vente en l'état futur d'achèvement,975000,50,,RTE DU CORNET,0295,74500,74119,Évian-les-Bains,74,,,74119000AP0514,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.580647,46.386594
2023-965115,2023-01-10,000001,Vente en l'état futur d'achèvement,975000,50,,RTE DU CORNET,0295,74500,74119,Évian-les-Bains,74,,,74119000AP0514,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.580647,46.386594
2023-965115,2023-01-10,000001,Vente en l'état futur d'achèvement,975000,50,,RTE DU CORNET,0295,74500,74119,Évian-les-Bains,74,,,74119000AP0514,,,13,,,,,,,,,,1,2,Appartement,157,5,,,,,,6.580647,46.386594
2023-965133,2023-01-04,000001,Vente,851800,11,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AL0037,,,1,147.41,36,,,,,,,,2,3,Dépendance,,0,,,,,,6.599509,46.399798
2023-965133,2023-01-04,000001,Vente,851800,11,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AL0037,,,1,147.41,36,,,,,,,,2,2,Appartement,147,5,,,,,,6.599509,46.399798
2023-965133,2023-01-04,000001,Vente,851800,11,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AL0037,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599509,46.399798
2023-965139,2023-01-11,000001,Vente,180000,13,,AV MARC FRANCINA,0606,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,54,,68,49.6,,,,,,,2,2,Appartement,48,2,,,,,,6.584591,46.39966
2023-965139,2023-01-11,000001,Vente,180000,13,,AV MARC FRANCINA,0606,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,54,,68,49.6,,,,,,,2,3,Dépendance,,0,,,,,,6.584591,46.39966
2023-965139,2023-01-11,000001,Vente,180000,13,,AV MARC FRANCINA,0606,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.584591,46.39966
2023-965169,2023-01-17,000001,Vente,225000,4,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AK0056,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.593713,46.399541
2023-965169,2023-01-17,000001,Vente,225000,4,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AK0056,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.593713,46.399541
2023-965169,2023-01-17,000001,Vente,225000,4,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AK0056,,,11,36.81,,,,,,,,,1,2,Appartement,45,2,,,,,,6.593713,46.399541
2023-965169,2023-01-17,000001,Vente,225000,4,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AK0056,,,13,42.07,,,,,,,,,1,2,Appartement,45,2,,,,,,6.593713,46.399541
2023-965208,2023-01-10,000001,Vente,511200,5,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,6.587963,46.388584
2023-965208,2023-01-10,000001,Vente,511200,5,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,807,6.587963,46.388584
2023-965208,2023-01-10,000001,Vente,511200,5,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,6.587963,46.388584
2023-965259,2023-01-09,000001,Vente,575000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,104,,135,,,,,,,,2,3,Dépendance,,0,,,,,,6.597226,46.400089
2023-965259,2023-01-09,000001,Vente,575000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,104,,135,,,,,,,,2,3,Dépendance,,0,,,,,,6.597226,46.400089
2023-965259,2023-01-09,000001,Vente,575000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,104,,135,,,,,,,,2,2,Appartement,159,7,,,,,,6.597226,46.400089
2023-965264,2023-01-06,000001,Vente en l'état futur d'achèvement,645000,1,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AO0085,,,4,,,,,,,,,,1,,,,,,,,,,6.588686,46.388864
2023-965264,2023-01-06,000001,Vente en l'état futur d'achèvement,645000,1,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AO0085,,,21,,,,,,,,,,1,,,,,,,,,,6.588686,46.388864
2023-965265,2023-01-04,000001,Vente en l'état futur d'achèvement,669000,43,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AR0214,,,337,93,,,,,,,,,1,,,,,,,,,,6.591205,46.388398
2023-965265,2023-01-04,000001,Vente en l'état futur d'achèvement,669000,43,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AR0214,,,309,,,,,,,,,,1,,,,,,,,,,6.591205,46.388398
2023-965265,2023-01-04,000001,Vente en l'état futur d'achèvement,669000,43,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AR0214,,,312,,,,,,,,,,1,,,,,,,,,,6.591205,46.388398
2023-965265,2023-01-04,000001,Vente en l'état futur d'achèvement,669000,43,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AR0214,,,320,,,,,,,,,,1,,,,,,,,,,6.591205,46.388398
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,19,,40,100.26,,,,,,,2,2,Appartement,100,4,,,,,,6.579922,46.392088
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,17,,32,42.19,,,,,,,2,2,Appartement,42,2,,,,,,6.579922,46.392088
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579922,46.392088
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579922,46.392088
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579922,46.392088
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,17,,32,42.19,,,,,,,2,3,Dépendance,,0,,,,,,6.579922,46.392088
2023-965313,2023-01-25,000001,Vente,1047206.8,6,,RTE DU MONASTERE,0688,74500,74119,Évian-les-Bains,74,,,74119000AV0631,,,19,,40,100.26,,,,,,,2,3,Dépendance,,0,,,,,,6.579922,46.392088
2023-965322,2023-01-20,000001,Vente,449000,35,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0126,,,10,74.67,29,,30,,31,,34,,6,3,Dépendance,,0,,,,,,6.590639,46.400229
2023-965322,2023-01-20,000001,Vente,449000,35,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0126,,,10,74.67,29,,30,,31,,34,,6,2,Appartement,75,3,,,,,,6.590639,46.400229
2023-965322,2023-01-20,000001,Vente,449000,,,CHE DES TERREAUX,0916,74500,74119,Évian-les-Bains,74,,,74119000AK0127,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.590709,46.400066
2023-965532,2023-01-19,000001,Vente,243000,8,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0423,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.583192,46.395739
2023-965532,2023-01-19,000001,Vente,243000,8,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0423,,,143,41.59,,,,,,,,,1,2,Appartement,41,2,,,,,,6.583192,46.395739
2023-965533,2023-01-19,000001,Vente,373900,1,T,CHE D AUNIERES,0060,74500,74119,Évian-les-Bains,74,,,74119000AL0424,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.59881,46.398635
2023-965533,2023-01-19,000001,Vente,373900,1,T,CHE D AUNIERES,0060,74500,74119,Évian-les-Bains,74,,,74119000AL0424,,,84,80.4,,,,,,,,,1,2,Appartement,80,4,,,,,,6.59881,46.398635
2023-965535,2023-01-18,000001,Vente,143000,28,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0353,,,110,,125,44.57,,,,,,,2,3,Dépendance,,0,,,,,,6.583488,46.397353
2023-965535,2023-01-18,000001,Vente,143000,28,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0353,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.583488,46.397353
2023-965535,2023-01-18,000001,Vente,143000,28,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0353,,,110,,125,44.57,,,,,,,2,2,Appartement,45,2,,,,,,6.583488,46.397353
2023-965548,2023-01-12,000001,Vente,677000,,,AV DES SOURCES,0865,74500,74119,Évian-les-Bains,74,,,74119000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.592655,46.400146
2023-965548,2023-01-12,000001,Vente,677000,11,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0103,,,8,184.17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592628,46.400186
2023-965548,2023-01-12,000001,Vente,677000,11,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0103,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592628,46.400186
2023-965548,2023-01-12,000001,Vente,677000,11,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0103,,,8,184.17,,,,,,,,,1,2,Appartement,85,3,,,,,,6.592628,46.400186
2023-965548,2023-01-12,000001,Vente,677000,,,AV DES SOURCES,0865,74500,74119,Évian-les-Bains,74,,,74119000AK0122,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.592632,46.400138
2023-965548,2023-01-12,000001,Vente,677000,,,AV DES SOURCES,0865,74500,74119,Évian-les-Bains,74,,,74119000AK0207,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.592693,46.400083
2023-965548,2023-01-12,000001,Vente,677000,,,AV DES SOURCES,0865,74500,74119,Évian-les-Bains,74,,,74119000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.592555,46.400099
2023-965551,2023-01-16,000001,Vente,200000,1,B,AV DE MARAICHE,0597,74500,74119,Évian-les-Bains,74,,,74119000AM0178,,,3,,9,65.11,,,,,,,2,2,Appartement,62,2,,,,,,6.612863,46.401018
2023-965551,2023-01-16,000001,Vente,200000,1,B,AV DE MARAICHE,0597,74500,74119,Évian-les-Bains,74,,,74119000AM0178,,,3,,9,65.11,,,,,,,2,3,Dépendance,,0,,,,,,6.612863,46.401018
2023-965553,2023-01-12,000001,Vente,133673,4,,RUE DE L EGLISE,0380,74500,74119,Évian-les-Bains,74,,,74119000AH0056,,,7,35.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588341,46.400937
2023-965553,2023-01-12,000001,Vente,133673,4,,RUE DE L EGLISE,0380,74500,74119,Évian-les-Bains,74,,,74119000AH0056,,,7,35.06,,,,,,,,,1,2,Appartement,35,2,,,,,,6.588341,46.400937
2023-965574,2023-01-31,000001,Vente en l'état futur d'achèvement,397400,50,,RTE DU CORNET,0295,74500,74119,Évian-les-Bains,74,,,74119000AP0514,,,17,,,,,,,,,,1,,,,,,,,,,6.580647,46.386594
2023-965574,2023-01-31,000001,Vente en l'état futur d'achèvement,397400,50,,RTE DU CORNET,0295,74500,74119,Évian-les-Bains,74,,,74119000AP0514,,,9,,,,,,,,,,1,,,,,,,,,,6.580647,46.386594
2023-965603,2023-02-02,000001,Vente en l'état futur d'achèvement,380000,,,CHEZ BRUCHON,B009,74500,74119,Évian-les-Bains,74,,,74119000AV0117,,,24,,,,,,,,,,1,,,,,,,,,,6.575522,46.390741
2023-965603,2023-02-02,000001,Vente en l'état futur d'achèvement,380000,,,CHEZ BRUCHON,B009,74500,74119,Évian-les-Bains,74,,,74119000AV0117,,,27,,,,,,,,,,1,,,,,,,,,,6.575522,46.390741
2023-965603,2023-02-02,000001,Vente en l'état futur d'achèvement,380000,,,CHEZ BRUCHON,B009,74500,74119,Évian-les-Bains,74,,,74119000AV0117,,,11,,,,,,,,,,1,,,,,,,,,,6.575522,46.390741
2023-965663,2023-01-31,000001,Vente,6000,1,,AV D AUNIERES,0050,74500,74119,Évian-les-Bains,74,,,74119000AL0399,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.602192,46.399792
2023-965670,2023-02-07,000001,Vente,123000,4,,RUE DE L EGLISE,0380,74500,74119,Évian-les-Bains,74,,,74119000AH0056,,,12,,6,35.85,,,,,,,2,3,Dépendance,,0,,,,,,6.588341,46.400937
2023-965670,2023-02-07,000001,Vente,123000,4,,RUE DE L EGLISE,0380,74500,74119,Évian-les-Bains,74,,,74119000AH0056,,,12,,6,35.85,,,,,,,2,2,Appartement,37,2,,,,,,6.588341,46.400937
2023-965675,2023-01-13,000001,Vente,118000,4,,CHE DE L HORLOGE,0478,74500,74119,Évian-les-Bains,74,,,74119000AD0110,,,318,51.5,,,,,,,,,1,2,Appartement,51,3,,,,,,6.576474,46.394983
2023-965675,2023-01-13,000001,Vente,118000,4,,CHE DE L HORLOGE,0478,74500,74119,Évian-les-Bains,74,,,74119000AD0110,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576474,46.394983
2023-965706,2023-02-10,000001,Vente,185000,11,,RTE DU GOLF,0436,74500,74119,Évian-les-Bains,74,,,74119000AD0348,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579326,46.394537
2023-965706,2023-02-10,000001,Vente,185000,11,,RTE DU GOLF,0436,74500,74119,Évian-les-Bains,74,,,74119000AD0348,,,10,31.8,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.579326,46.394537
2023-965706,2023-02-10,000001,Vente,185000,11,,RTE DU GOLF,0436,74500,74119,Évian-les-Bains,74,,,74119000AD0348,,,10,31.8,23,,,,,,,,2,2,Appartement,32,2,,,,,,6.579326,46.394537
2023-965706,2023-02-10,000001,Vente,185000,11,,RTE DU GOLF,0436,74500,74119,Évian-les-Bains,74,,,74119000AD0348,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579326,46.394537
2023-965755,2023-01-25,000001,Vente,5600,13,,AV DE FLERY,0394,74500,74119,Évian-les-Bains,74,,,74119000AN0105,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588955,46.396163
2023-965787,2023-01-23,000001,Vente,14990,1,T,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0194,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581007,46.399029
2023-965821,2023-01-30,000001,Vente,344800,13,,AV MARC FRANCINA,0606,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,47,,61,88.92,,,,,,,2,3,Dépendance,,0,,,,,,6.584591,46.39966
2023-965821,2023-01-30,000001,Vente,344800,13,,AV MARC FRANCINA,0606,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,47,,61,88.92,,,,,,,2,2,Appartement,88,4,,,,,,6.584591,46.39966
2023-965821,2023-01-30,000001,Vente,344800,13,,AV MARC FRANCINA,0606,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.584591,46.39966
2023-965831,2023-01-25,000001,Vente,412200,77,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AM0506,,,21,,52,58.46,,,,,,,2,2,Appartement,58,3,,,,,,6.610738,46.400605
2023-965831,2023-01-25,000001,Vente,412200,77,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AM0506,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.610738,46.400605
2023-965831,2023-01-25,000001,Vente,412200,77,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AM0506,,,21,,52,58.46,,,,,,,2,3,Dépendance,,0,,,,,,6.610738,46.400605
2023-965832,2023-01-25,000001,Vente,406650,4,,RTE DE CHEZ RAVASSE,0247,74500,74119,Évian-les-Bains,74,,,74119000AD0363,,,4,,42,89.75,,,,,,,2,2,Appartement,90,4,,,,,,6.577569,46.393584
2023-965832,2023-01-25,000001,Vente,406650,4,,RTE DE CHEZ RAVASSE,0247,74500,74119,Évian-les-Bains,74,,,74119000AD0363,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577569,46.393584
2023-965832,2023-01-25,000001,Vente,406650,4,,RTE DE CHEZ RAVASSE,0247,74500,74119,Évian-les-Bains,74,,,74119000AD0363,,,4,,42,89.75,,,,,,,2,3,Dépendance,,0,,,,,,6.577569,46.393584
2023-965835,2023-01-24,000001,Vente,695000,9,,AV DE LA DENT D OCHE,0310,74500,74119,Évian-les-Bains,74,,,74119000AN0149,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1312,6.588335,46.393567
2023-965851,2023-01-30,000001,Vente en l'état futur d'achèvement,401000,1,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AO0085,,,15,70.12,,,,,,,,,1,,,,,,,,,,6.588686,46.388864
2023-965851,2023-01-30,000001,Vente en l'état futur d'achèvement,401000,1,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AO0085,,,9,,,,,,,,,,1,,,,,,,,,,6.588686,46.388864
2023-965962,2023-01-24,000001,Vente,103500,8,,RUE DE LA MONNAIE,0690,74500,74119,Évian-les-Bains,74,,,74119000AH0337,,,13,23.26,,,,,,,,,1,2,Appartement,24,1,,,,,,6.587714,46.400596
2023-965992,2023-02-01,000001,Vente,416000,1,,PL DU PORT,0785,74500,74119,Évian-les-Bains,74,,,74119000AI0018,,,109,,173,96.28,,,,,,,2,3,Dépendance,,0,,,,,,6.593975,46.40083
2023-965992,2023-02-01,000001,Vente,416000,1,,PL DU PORT,0785,74500,74119,Évian-les-Bains,74,,,74119000AI0018,,,109,,173,96.28,,,,,,,2,2,Appartement,104,3,,,,,,6.593975,46.40083
2023-966006,2023-02-06,000001,Vente,195000,15,,RTE DES CERTES,0203,74500,74119,Évian-les-Bains,74,,,74119000AE0349,,,22,42.93,8,,,,,,,,2,2,Appartement,45,3,,,,,,6.582671,46.393406
2023-966006,2023-02-06,000001,Vente,195000,15,,RTE DES CERTES,0203,74500,74119,Évian-les-Bains,74,,,74119000AE0349,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582671,46.393406
2023-966028,2023-02-16,000001,Vente,295000,44,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0385,,,12,,29,68.3,,,,,,,2,2,Appartement,68,3,,,,,,6.580837,46.394032
2023-966028,2023-02-16,000001,Vente,295000,44,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0385,,,12,,29,68.3,,,,,,,2,3,Dépendance,,0,,,,,,6.580837,46.394032
2023-966028,2023-02-16,000001,Vente,295000,44,,AV DE LARRINGES,0530,74500,74119,Évian-les-Bains,74,,,74119000AE0385,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.580837,46.394032
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,2,17.71,6,,,,,,,,2,2,Appartement,20,2,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,3,21.09,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,4,25.02,8,,,,,,,,2,2,Appartement,23,2,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,1,37.13,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,28,0,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,3,21.09,7,,,,,,,,2,2,Appartement,22,2,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,4,25.02,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,7,,PL CHARLES DE GAULLE,0223,74500,74119,Évian-les-Bains,74,,,74119000AH0107,,,2,17.71,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.588425,46.400786
2023-966081,2023-02-09,000001,Vente,990500,24,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0187,,,37,23.23,,,,,,,,,1,2,Appartement,26,1,,,,,,6.592317,46.400453
2023-966081,2023-02-09,000001,Vente,990500,24,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0187,,,37,23.23,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592317,46.400453
2023-966081,2023-02-09,000001,Vente,990500,24,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0187,,,35,22.52,,,,,,,,,1,2,Appartement,25,1,,,,,,6.592317,46.400453
2023-966081,2023-02-09,000001,Vente,990500,24,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0187,,,45,51.72,,,,,,,,,1,2,Appartement,51,2,,,,,,6.592317,46.400453
2023-966103,2023-02-02,000001,Vente,715000,27,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AR0490,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,1488,6.590364,46.388331
2023-966103,2023-02-02,000001,Vente,715000,27,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AR0490,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1488,6.590364,46.388331
2023-966103,2023-02-02,000001,Vente,715000,,,AU CLOU NORD,B016,74500,74119,Évian-les-Bains,74,,,74119000AR0491,,,,,,,,,,,,,0,,,,,J,jardins,,,921,6.590399,46.388627
2023-966103,2023-02-02,000001,Vente,715000,,,AU CLOU NORD,B016,74500,74119,Évian-les-Bains,74,,,74119000AR0492,,,,,,,,,,,,,0,,,,,J,jardins,,,704,6.590215,46.388087
2023-966103,2023-02-02,000001,Vente,715000,,,AU CLOU NORD,B016,74500,74119,Évian-les-Bains,74,,,74119000AR0493,,,,,,,,,,,,,0,,,,,J,jardins,,,446,6.59062,46.387987
2023-966103,2023-02-02,000001,Vente,715000,,,AU CLOU NORD,B016,74500,74119,Évian-les-Bains,74,,,74119000AR0494,,,,,,,,,,,,,0,,,,,J,jardins,,,182,6.590346,46.38785
2023-966103,2023-02-02,000001,Vente,715000,,,AU CLOU NORD,B016,74500,74119,Évian-les-Bains,74,,,74119000AR0495,,,,,,,,,,,,,0,,,,,J,jardins,,,764,6.590585,46.387736
2023-966104,2023-02-02,000001,Vente,680000,27,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AR0490,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,1488,6.590364,46.388331
2023-966104,2023-02-02,000001,Vente,680000,27,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AR0490,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1488,6.590364,46.388331
2023-966104,2023-02-02,000001,Vente,680000,,,AU CLOU NORD,B016,74500,74119,Évian-les-Bains,74,,,74119000AR0491,,,,,,,,,,,,,0,,,,,J,jardins,,,921,6.590399,46.388627
2023-966110,2023-02-14,000001,Vente,793465,56,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AM0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.611201,46.401652
2023-966110,2023-02-14,000001,Vente,793465,56,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AM0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,702,6.611201,46.401652
2023-966110,2023-02-14,000001,Vente,793465,,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AM0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,6.611201,46.401829
2023-966143,2023-02-16,000001,Vente en l'état futur d'achèvement,476000,,,CHEZ BRUCHON,B009,74500,74119,Évian-les-Bains,74,,,74119000AV0117,,,32,,,,,,,,,,1,,,,,,,,,,6.575522,46.390741
2023-966143,2023-02-16,000001,Vente en l'état futur d'achèvement,476000,,,CHEZ BRUCHON,B009,74500,74119,Évian-les-Bains,74,,,74119000AV0117,,,34,,,,,,,,,,1,,,,,,,,,,6.575522,46.390741
2023-966143,2023-02-16,000001,Vente en l'état futur d'achèvement,476000,,,CHEZ BRUCHON,B009,74500,74119,Évian-les-Bains,74,,,74119000AV0117,,,4,,,,,,,,,,1,,,,,,,,,,6.575522,46.390741
2023-966160,2023-02-09,000001,Vente,164436,13,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AL0043,,,106,,117,,,,,,,,2,2,Appartement,34,2,,,,,,6.599949,46.399901
2023-966160,2023-02-09,000001,Vente,164436,13,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AL0043,,,106,,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.599949,46.399901
2023-966160,2023-02-09,000001,Vente,164436,13,,AV DES GROTTES,0460,74500,74119,Évian-les-Bains,74,,,74119000AL0043,,,106,,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.599949,46.399901