siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703948,00015,18670394800015,O,1985-09-30,NN,,,2014-06-13T23:19:13,true,3,,,,,KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.438932,48.474945,0.92,street,Route de Klingenthal 67530 Bœrsch,67052_0247,G,ROUTE DE KLINGENTHAL,
186708764,00011,18670876400011,O,1985-09-09,,,,2008-01-04T18:18:43,true,3,,,,,,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186715785,00017,18671578500017,O,2004-12-25,NN,,,2014-06-13T23:19:15,true,2,,,,,,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700526,00017,21670052600017,O,1983-03-01,11,2018,,2020-08-25T10:18:33,true,4,,,,,,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700526,00025,21670052600025,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,21,,RUE,DU MGR MEDARD BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.44032,48.477485,0.71,housenumber,21 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00021,G,21 RUE MONSEIGNEUR MEDARD BARTH,
216700526,00033,21670052600033,O,1983-12-21,NN,,,2016-04-26T01:25:37,false,3,,2,,RUE,DE L ECOLE KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.409257,48.469661,0.72,street,Rue de l'Eglise Klingenthal 67530 Bœrsch,67052_0061,G,RUE DE L EGLISE KLINGENTHAL,
216700526,00041,21670052600041,O,1983-12-21,02,2018,,2020-08-25T10:18:33,false,3,,4,,RUE,DU MOULIN,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.443415,48.476365,0.94,housenumber,4 Rue du Moulin 67530 Bœrsch,67052_0320_00004,G,4 RUE DU MOULIN,
216700526,00058,21670052600058,O,1989-01-01,NN,,,2010-04-18T03:13:19,false,3,MAIRIE,,,,,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.444792,48.476292,0.38,street,Rue de la Tuilerie 67530 Bœrsch,67052_0480,D,RUE DE LA TUILERIE,
216700526,00066,21670052600066,O,1998-01-01,NN,,,2012-09-18T16:16:57,false,4,MAIRIE,,,PL,HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.439578,48.47752,0.88,street,Place de l'Hotel de Ville 67530 Bœrsch,67052_0220,G,PLACE DE L HOTEL DE VILLE,
216700526,00074,21670052600074,O,1998-01-01,NN,,,2018-10-31T13:01:00,false,4,,,,PL,DE L'HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2017-01-24,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,7.439578,48.47752,0.89,street,Place de l'Hotel de Ville 67530 Bœrsch,67052_0220,G,PLACE DE L HOTEL DE VILLE,
216700526,00082,21670052600082,O,1999-12-25,NN,,,2010-04-18T03:13:19,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.439578,48.47752,0.89,street,Place de l'Hotel de Ville 67530 Bœrsch,67052_0220,G,PLACE DE L HOTEL DE VILLE,
216700526,00090,21670052600090,O,1999-12-25,NN,,,2010-04-18T03:13:19,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.439578,48.47752,0.89,street,Place de l'Hotel de Ville 67530 Bœrsch,67052_0220,G,PLACE DE L HOTEL DE VILLE,
266703669,00017,26670366900017,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE BOERSCH,,,,88.99B,NAFRev2,N,7.439578,48.47752,0.89,street,Place de l'Hotel de Ville 67530 Bœrsch,67052_0220,G,PLACE DE L HOTEL DE VILLE,
300115599,00015,30011559900015,O,1974-01-01,NN,,,2008-11-07T00:16:32,false,4,,12,,RUE,MONSEIGNEUR MEDARD BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,45.4D,NAF1993,O,7.441397,48.477961,0.94,housenumber,12 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00012,G,12 RUE MONSEIGNEUR MEDARD BARTH,
302568928,00014,30256892800014,O,,,,,,true,1,,15,,RUE,DE DIETRICH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,7.44244,48.471576,0.94,housenumber,15 Rue de Dietrich 67530 Bœrsch,67052_0025_00015,G,15 RUE DE DIETRICH,
303554398,00022,30355439800022,O,1981-01-20,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,7.45331,48.479393,0.94,housenumber,13 Rue de la Fontaine 67530 Bœrsch,67052_0150_00013,G,13 RUE DE LA FONTAINE,
304838634,00018,30483863400018,O,,NN,,,,true,1,,39,,RUE,MONSEIGNEUR BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.3A,NAF1993,O,7.439788,48.47651,0.9,housenumber,39 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00039,G,39 RUE MONSEIGNEUR MEDARD BARTH,
305137416,00015,30513741600015,O,,NN,,,,true,1,,15,,RUE,DE DIETRICH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.44244,48.471576,0.94,housenumber,15 Rue de Dietrich 67530 Bœrsch,67052_0025_00015,G,15 RUE DE DIETRICH,
305432015,00025,30543201500025,O,1900-01-01,NN,,,2012-07-28T09:03:44,true,5,,4,,RTE,DE GRENDELBRUCH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.410085,48.469277,0.86,housenumber,4 Route de Grendelbruch 67530 Bœrsch,67052_0200_00004,G,4 ROUTE DE GRENDELBRUCH,
307050989,00036,30705098900036,O,1997-09-01,NN,,,,true,4,,34,,RTE,DE LA FORET KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,7.391518,48.46386,0.56,housenumber,34 Route de la Forêt 67530 Bœrsch,67052_0160_00034,G,34 ROUTE DE LA FORET,
307094490,00017,30709449000017,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,7.442728,48.470087,0.51,street,Rue de la Leonardsau 67530 Bœrsch,67052_0260,G,RUE DE LA LEONARDSAU,
307095398,00029,30709539800029,O,1979-02-28,NN,,,,false,3,,25,,RUE,SAINTE ODILE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,7.439465,48.478534,0.94,housenumber,25 Rue Sainte Odile 67530 Bœrsch,67052_0420_00025,G,25 RUE SAINTE ODILE,
307095398,00037,30709539800037,O,1994-12-01,NN,,,2011-02-23T06:10:42,true,6,,6,,RTE,D OBERNAI,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,7.446238,48.476446,0.83,housenumber,6 Route d'Obernai 67530 Bœrsch,67052_0330_00006,G,6 ROUTE D OBERNAI,
307112839,00013,30711283900013,O,,NN,,,,true,1,,1,,RUE,DE VOSGES,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.3A,NAF1993,N,7.441794,48.477359,0.83,housenumber,1 Rue des Vosges 67530 Bœrsch,67052_0500_00001,G,1 RUE DES VOSGES,
308070853,00061,30807085300061,O,1994-03-15,NN,,,2008-06-29T11:03:51,true,3,,48,,RTE,DE ST LEONARD,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.436799,48.468834,0.77,housenumber,48 Route de Saint Léonard 67530 Bœrsch,67052_0400_00048,G,48 ROUTE DE SAINT LEONARD,
308641570,00020,30864157000020,O,2005-11-01,NN,,,2015-02-25T10:33:06,false,5,,3,,CHE,DU BUHL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20A,NAFRev2,N,7.450036,48.475248,0.81,housenumber,3 Chemin du Buhl 67530 Bœrsch,67052_0013_00003,G,3 CHEMIN DU BUHL,
308927664,00026,30892766400026,O,1988-07-11,,,,2011-01-19T08:43:49,true,5,,13,,RUE,DU DOME,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,7.439182,48.476852,0.94,housenumber,13 Rue du Dôme 67530 Bœrsch,67052_0020_00013,G,13 RUE DU DOME,
309178739,00012,30917873900012,O,1977-01-01,NN,,,2018-12-13T03:51:39,true,6,,19,,RUE,DES VOSGES,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,7.442089,48.476405,0.94,housenumber,19 Rue des Vosges 67530 Bœrsch,67052_0500_00019,G,19 RUE DES VOSGES,
309833051,00019,30983305100019,O,,NN,,,,true,1,,29,,RUE,MONSEIGN MEDARD BARTHE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,7.440291,48.476957,0.82,housenumber,29 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00029,G,29 RUE MONSEIGNEUR MEDARD BARTH,
310063284,00015,31006328400015,O,1900-01-01,NN,,,,false,4,,7,,PL,DE L HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2001-05-02,F,BOULANGERIE EPICERIE TABAC KIEB BERNARD,,,,15.8C,NAF1993,O,7.44001,48.477243,0.9,housenumber,7 Place de l'Hotel de Ville 67530 Bœrsch,67052_0220_00007,G,7 PLACE DE L HOTEL DE VILLE,
310063284,00031,31006328400031,O,2001-06-25,NN,,,2008-04-26T08:53:08,true,3,,23,,RUE,MGR MEDARD BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2L,NAFRev1,N,7.440139,48.477414,0.83,housenumber,23 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00023,G,23 RUE MONSEIGNEUR MEDARD BARTH,
310498217,00093,31049821700093,O,2011-01-01,03,2018,,2020-08-25T10:24:38,false,1,,4,,RUE,DU MOULIN,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH BOERSCH,,,,94.99Z,NAFRev2,O,7.443415,48.476365,0.94,housenumber,4 Rue du Moulin 67530 Bœrsch,67052_0320_00004,G,4 RUE DU MOULIN,
310498217,01125,31049821701125,O,2019-10-01,,,,2019-11-22T08:36:39,false,1,,5,,RUE,DU DOME,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2019-10-01,A,ALEF CANTINE DE BOERSCH,,,,88.99A,NAFRev2,O,7.43903,48.477316,0.94,housenumber,5 Rue du Dôme 67530 Bœrsch,67052_0020_00005,G,5 RUE DU DOME,
311314488,00025,31131448800025,O,1900-01-01,,,,,false,4,,,,,KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,7.438932,48.474945,0.92,street,Route de Klingenthal 67530 Bœrsch,67052_0247,G,ROUTE DE KLINGENTHAL,
312675077,00027,31267507700027,O,,NN,,,,true,1,,10,,RUE,DES PEUPLIERS,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.449921,48.47536,0.94,housenumber,10 Rue des Peupliers 67530 Bœrsch,67052_0350_00010,G,10 RUE DES PEUPLIERS,
314764481,00201,31476448100201,O,1998-04-08,NN,,,,false,4,,12,,RTE,DE LA FORET KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,7.407723,48.472071,0.56,housenumber,12 Route de la Forêt 67530 Bœrsch,67052_0160_00012,G,12 ROUTE DE LA FORET,
314816687,00011,31481668700011,O,1979-01-01,02,2018,1610AQ,2020-08-25T10:26:14,true,5,,5,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,16.10A,NAFRev2,O,7.451687,48.478125,0.94,housenumber,5 Rue de la Fontaine 67530 Bœrsch,67052_0150_00005,G,5 RUE DE LA FONTAINE,
315479527,00014,31547952700014,O,1979-01-01,NN,,,2009-11-10T03:20:41,true,5,,5,,PL,DE L ETOILE KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.408058,48.469432,0.63,housenumber,5 Rue de l'Eglise Klingenthal 67530 Bœrsch,67052_0061_00005,G,5 RUE DE L EGLISE KLINGENTHAL,
315620625,00014,31562062500014,O,,NN,,,,true,1,,28,,RUE,DU MOULIN,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,7.440482,48.475279,0.94,housenumber,28 Rue du Moulin 67530 Bœrsch,67052_0320_00028,G,28 RUE DU MOULIN,
316257039,00024,31625703900024,O,,NN,,,,true,1,,1,,RUE,DES SAPINS KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,48.01,NAP,N,7.409257,48.469661,0.63,housenumber,1 Rue de l'Eglise Klingenthal 67530 Bœrsch,67052_0061_00001,G,1 RUE DE L EGLISE KLINGENTHAL,
316631662,00012,31663166200012,O,1979-01-01,NN,,,2017-05-04T02:42:44,true,3,,7,,PL,DE L HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,7.44001,48.477243,0.9,housenumber,7 Place de l'Hotel de Ville 67530 Bœrsch,67052_0220_00007,G,7 PLACE DE L HOTEL DE VILLE,
316634799,00027,31663479900027,O,2000-01-01,NN,,,,true,4,,,,RUE,MGR MEDARD BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.7C,NAFRev1,N,7.442268,48.477375,0.81,street,Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298,G,RUE MONSEIGNEUR MEDARD BARTH,
317545390,00021,31754539000021,O,,NN,,,,true,1,,7,,RUE,DU VIGNOBLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.440571,48.480371,0.94,housenumber,7 Rue du Vignoble 67530 Bœrsch,67052_0493_00007,G,7 RUE DU VIGNOBLE,
319875746,00012,31987574600012,O,1979-01-01,NN,,,,true,4,,26,,RTE,DE LA FORET,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,7.405905,48.470464,0.85,housenumber,26 Route de la Forêt 67530 Bœrsch,67052_0160_00026,G,26 ROUTE DE LA FORET,
320194343,00036,32019434300036,O,,NN,,,,true,1,,25,,RUE,DE DIETRICH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.2A,NAF1993,N,7.443388,48.470453,0.94,housenumber,25 Rue de Dietrich 67530 Bœrsch,67052_0025_00025,G,25 RUE DE DIETRICH,
320750102,00016,32075010200016,O,1981-01-01,NN,,2740ZB,2016-08-25T19:26:27,true,4,,8,,RTE,DE ST LEONARD,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,7.439685,48.475018,0.76,housenumber,8 Route de Saint Léonard 67530 Bœrsch,67052_0400_00008,G,8 ROUTE DE SAINT LEONARD,
321129397,00014,32112939700014,O,1981-02-01,NN,,,,true,1,,6,,PL,DE L HOTEL DE VILLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,7.439921,48.477311,0.9,housenumber,6 Place de l'Hotel de Ville 67530 Bœrsch,67052_0220_00006,G,6 PLACE DE L HOTEL DE VILLE,
321429458,00011,32142945800011,O,1981-04-01,NN,,,,true,1,,7,,RUE,MONSEIGNEUR MEDARD BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,O,7.441742,48.477491,0.94,housenumber,7 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00007,G,7 RUE MONSEIGNEUR MEDARD BARTH,
322060773,00023,32206077300023,O,,NN,,,,true,1,,2,,RUE,DE LA SCIERIE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,62.41,NAP,N,7.444792,48.476292,0.62,street,Rue de la Tuilerie 67530 Bœrsch,67052_0480,G,RUE DE LA TUILERIE,
322653411,00023,32265341100023,O,2009-01-05,,,,2009-01-13T09:35:15,true,1,,1,,RUE,DES PEUPLIERS,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2009-01-05,A,MISS BIDULE AND CO,,,,90.03A,NAFRev2,N,7.449383,48.476386,0.94,housenumber,1 Rue des Peupliers 67530 Bœrsch,67052_0350_00001,G,1 RUE DES PEUPLIERS,
322842493,00023,32284249300023,O,1991-01-01,NN,,2341ZZ,2014-07-10T19:25:36,true,4,,12,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,23.41Z,NAFRev2,N,7.454076,48.479859,0.94,housenumber,12 Rue de la Fontaine 67530 Bœrsch,67052_0150_00012,G,12 RUE DE LA FONTAINE,
322898909,00013,32289890900013,O,1981-08-10,NN,,,2008-01-04T18:40:16,true,3,,3,,RUE,PAUL APPELL KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.408224,48.468638,0.62,housenumber,3 Rue Paul Appell 67530 Bœrsch,67052_0340_00003,G,3 RUE PAUL APPELL,
322966276,00089,32296627600089,O,1993-07-06,NN,,,,false,4,,50,,RUE,ST LEONARD,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,N,7.436532,48.469138,0.69,housenumber,50 Route de Saint Léonard 67530 Bœrsch,67052_0400_00050,G,50 ROUTE DE SAINT LEONARD,
322966276,00097,32296627600097,O,1998-07-01,01,2018,,2020-08-25T10:29:57,true,17,,12,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,47.89Z,NAFRev2,O,7.454076,48.479859,0.94,housenumber,12 Rue de la Fontaine 67530 Bœrsch,67052_0150_00012,G,12 RUE DE LA FONTAINE,
323814103,00012,32381410300012,O,,NN,,,,true,1,,25,,RUE,STE ODILE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,7.439465,48.478534,0.83,housenumber,25 Rue Sainte Odile 67530 Bœrsch,67052_0420_00025,G,25 RUE SAINTE ODILE,
324310838,00010,32431083800010,O,1982-01-01,02,2018,3103ZZ,2020-08-25T10:30:42,true,4,LIEUDIT KRAUTLAND ZI,3,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.03Z,NAFRev2,O,7.450667,48.478035,0.94,housenumber,3 Rue de la Fontaine 67530 Bœrsch,67052_0150_00003,G,3 RUE DE LA FONTAINE,
325296036,00057,32529603600057,O,2012-02-01,NN,,8121ZZ,2018-09-29T12:21:54,true,2,,19,,RTE,D OBERNAI,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,ALSACE NETTOYAGE,81.21Z,NAFRev2,O,7.450847,48.477167,0.84,housenumber,19 Route d'Obernai 67530 Bœrsch,67052_0330_00019,G,19 ROUTE D OBERNAI,
325821361,00012,32582136100012,O,,,,,,true,1,,2,,PL,DES ARMES KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.438932,48.474945,0.54,housenumber,2 Route de Klingenthal 67530 Bœrsch,67052_0247_00002,G,2 ROUTE DE KLINGENTHAL,
326152337,00027,32615233700027,O,1988-01-01,NN,,,,false,4,,10,,RTE,D OBERNAI,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,15.6A,NAF1993,N,7.448067,48.47667,0.84,housenumber,10 Route d'Obernai 67530 Bœrsch,67052_0330_00010,G,10 ROUTE D OBERNAI,
326324266,00021,32632426600021,O,1998-04-01,NN,,,2017-02-01T14:29:24,false,4,KLINGENTHAL,9,,RUE,CHARLES SCHEIDECKER,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,68.20B,NAFRev2,N,7.392269,48.464373,0.94,housenumber,9 Rue Charles Scheidecker 67530 Bœrsch,67052_0016_00009,G,9 RUE CHARLES SCHEIDECKER,
327438560,00994,32743856000994,O,2016-04-25,01,2018,,2020-08-25T10:32:33,false,1,LIEU DIT,,,,WOLFSGRUBE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2016-04-25,A,CAMPING DE LA FORET,,,,55.30Z,NAFRev2,O,7.41306,48.471784,0.92,street,Place de la Wolfsgrube 67530 Bœrsch,67052_0540,G,PLACE DE LA WOLFSGRUBE,
327926689,00032,32792668900032,O,2000-10-01,02,2018,4120AZ,2020-08-25T10:32:52,true,3,,13,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.45331,48.479393,0.94,housenumber,13 Rue de la Fontaine 67530 Bœrsch,67052_0150_00013,G,13 RUE DE LA FONTAINE,
328364344,00023,32836434400023,O,1999-11-17,NN,,2562BZ,2014-06-27T00:12:58,true,6,,10,,RUE,STE ODILE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,33.12Z,NAFRev2,N,7.440467,48.478493,0.83,housenumber,10 Rue Sainte Odile 67530 Bœrsch,67052_0420_00010,G,10 RUE SAINTE ODILE,
328703509,00021,32870350900021,O,1990-05-10,NN,,,,true,4,,65,,RTE,DE ST LEONARD,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,50.5Z,NAF1993,N,7.432638,48.466368,0.77,housenumber,65 Route de Saint Léonard 67530 Bœrsch,67052_0400_00065,G,65 ROUTE DE SAINT LEONARD,
328843636,00015,32884363600015,O,1984-01-09,NN,,,2008-11-07T00:46:46,true,4,,8,,RTE,DE ROSHEIM,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,7.444179,48.476769,0.84,housenumber,8 Route de Rosheim 67530 Bœrsch,67052_0380_00008,G,8 ROUTE DE ROSHEIM,
329056535,00019,32905653500019,O,,,,,,true,1,,2,,RUE,DE L'ECOLE KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,7.409257,48.469661,0.72,street,Rue de l'Eglise Klingenthal 67530 Bœrsch,67052_0061,G,RUE DE L EGLISE KLINGENTHAL,
329205785,00036,32920578500036,O,2014-01-01,,,,2014-05-07T10:13:24,true,1,,1,,CRS,DU CHAPITRE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.22C,NAFRev2,N,7.437397,48.469517,0.74,housenumber,1 Cour du Chapitre 67530 Bœrsch,67052_x036_00001,G,1 COUR DU CHAPITRE,
329552277,00017,32955227700017,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,64.49,NAP,N,,,0,,,,,,
329636856,00018,32963685600018,O,1983-01-01,NN,,,2009-03-04T14:47:09,true,3,,4,,RUE,MGR BARTH,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.442027,48.477468,0.71,housenumber,4 Rue Monseigneur Médard Barth 67530 Bœrsch,67052_0298_00004,G,4 RUE MONSEIGNEUR MEDARD BARTH,
329742407,00052,32974240700052,O,2010-05-01,,,,2012-11-09T00:26:56,false,1,KLINGENTHAL,30,,RUE,DE L'EHN,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,58.11Z,NAFRev2,N,7.399621,48.467173,0.94,housenumber,30 Rue de l'Ehn 67530 Bœrsch,67052_0080_00030,G,30 RUE DE L EHN,
330291675,00016,33029167500016,O,,NN,,,,true,1,,1,,RUE,DE ROSHEIM,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,7.443253,48.477171,0.79,housenumber,1 Route de Rosheim 67530 Bœrsch,67052_0380_00001,G,1 ROUTE DE ROSHEIM,
330444399,00043,33044439900043,O,2008-07-01,NN,,,2012-05-05T02:07:54,true,4,,31,,RUE,DU VIGNOBLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,7.440482,48.482719,0.94,housenumber,31 Rue du Vignoble 67530 Bœrsch,67052_0493_00031,G,31 RUE DU VIGNOBLE,
330728478,00018,33072847800018,O,,NN,,,,true,1,,6,,RUE,DES VIOLETTES,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6A,NAF1993,O,7.443599,48.473229,0.94,housenumber,6 Rue des Violettes 67530 Bœrsch,67052_0495_00006,G,6 RUE DES VIOLETTES,
331285098,00017,33128509800017,O,,NN,,,,true,1,,4,,RUE,DES CHARMILLES,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,7.447518,48.475659,0.94,housenumber,4 Rue des Charmilles 67530 Bœrsch,67052_0017_00004,G,4 RUE DES CHARMILLES,
331541540,00018,33154154000018,O,1985-01-23,NN,,,2008-01-04T20:13:44,true,3,,,,,MAIRIE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.444792,48.476292,0.38,street,Rue de la Tuilerie 67530 Bœrsch,67052_0480,G,RUE DE LA TUILERIE,
331704452,00019,33170445200019,O,1985-01-22,NN,,,,false,4,,11,,RUE,DE L ECOLE  KLINGENTHAL,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,70.1D,NAF1993,N,7.409257,48.469661,0.7,street,Rue de l'Eglise Klingenthal 67530 Bœrsch,67052_0061,G,RUE DE L EGLISE KLINGENTHAL,
332435569,00014,33243556900014,O,1985-04-01,,,,2008-01-04T20:25:46,true,4,,5,,RUE,DU MOULIN,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.443478,48.476283,0.94,housenumber,5 Rue du Moulin 67530 Bœrsch,67052_0320_00005,G,5 RUE DU MOULIN,
335028130,00011,33502813000011,O,,NN,,,,true,1,,8,,RUE,DES MUGUETS,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,60.09,NAP,N,7.441411,48.473266,0.94,housenumber,8 Rue des Muguets 67530 Bœrsch,67052_0325_00008,G,8 RUE DES MUGUETS,
337697478,00010,33769747800010,O,1986-04-01,NN,,,2008-11-07T00:56:28,false,3,,11,,RUE,DE LA FONTAINE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,7.452408,48.479504,0.94,housenumber,11 Rue de la Fontaine 67530 Bœrsch,67052_0150_00011,G,11 RUE DE LA FONTAINE,
337697478,00028,33769747800028,O,1996-12-31,NN,,,,true,3,KLINGENTHAL,2,,PL,WOLFSGRUBE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,45.2V,NAFRev1,O,7.413211,48.471685,0.82,housenumber,2 Place de la Wolfsgrube 67530 Bœrsch,67052_0540_00002,G,2 PLACE DE LA WOLFSGRUBE,
338025141,00015,33802514100015,O,1986-05-29,NN,,,2006-12-18T15:55:24,false,3,,,,,ZONE INDUSTRIELLE,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,70.1D,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338195217,00058,33819521700058,O,2012-01-31,,,,2013-03-27T04:10:38,true,2,,2,,,FOS DES TOURS,67530,BOERSCH,,,67052,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,69.20Z,NAFRev2,O,7.442882,48.477858,0.83,housenumber,2 Fosse des Tours 67530 Bœrsch,67052_0460_00002,G,2 FOSSE DES TOURS,