id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824603,2020-12-11,000001,Vente,97000,41,,RUE D EN BAS,0040,59151,59115,Brunémont,59,,,591150000A0415,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,480,3.135107,50.27365
2020-824603,2020-12-11,000001,Vente,97000,41,,RUE D EN BAS,0040,59151,59115,Brunémont,59,,,591150000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.135107,50.27365
2020-824603,2020-12-11,000001,Vente,97000,,,RUE DES BLANCS MOUTONS,0060,59151,59115,Brunémont,59,,,591150000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.134979,50.273549
2020-831669,2020-02-21,000002,Vente,3336,36,,RUE D EN HAUT,0080,59151,59115,Brunémont,59,,,591150000A0845,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,417,3.137494,50.27428
2020-831777,2020-02-27,000001,Vente,22650,,,LE MARAIS,B008,59151,59115,Brunémont,59,,,591150000A0891,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.133882,50.272121
2020-831777,2020-02-27,000001,Vente,22650,13,,SEN LE MARAIS RIVE NORD,0092,59151,59115,Brunémont,59,,,591150000A0894,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,442,3.133805,50.272158
2020-831804,2020-03-31,000001,Vente,115000,15,B,RUE D EN BAS,0040,59151,59115,Brunémont,59,,,591150000A0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.138086,50.272515
2020-831804,2020-03-31,000001,Vente,115000,15,B,RUE D EN BAS,0040,59151,59115,Brunémont,59,,,591150000A0843,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,113,3.138086,50.272515
2020-831910,2020-03-31,000001,Vente,109900,173,,RUE NEUVE,0120,59151,59115,Brunémont,59,,,591150000A0322,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,602,3.142438,50.272848
2020-832355,2020-05-15,000001,Vente,287375,26,,RUE NEUVE,0120,59151,59115,Brunémont,59,,,59115000ZB0194,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,537,3.141985,50.271439
2020-832355,2020-05-15,000001,Vente,287375,26,,RUE NEUVE,0120,59151,59115,Brunémont,59,,,59115000ZB0194,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,POTAG,Jardin potager,796,3.141985,50.271439
2020-832618,2020-06-30,000001,Vente,242500,1,,LOT RESIDENCE BLANCHE TERRE,A001,59151,59115,Brunémont,59,,,59115000ZB0201,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,660,3.142938,50.271462
2020-832968,2020-07-30,000001,Vente,17539.55,,,LE GROS ARBRE,B006,59151,59115,Brunémont,59,,,59115000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,6650,3.151771,50.273795
2020-833256,2020-08-26,000001,Vente,222000,,,RUE D EN HAUT,0080,59151,59115,Brunémont,59,,,591150000A0723,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,3.140999,50.272971
2020-833256,2020-08-26,000001,Vente,222000,10,B,RUE D EN HAUT,0080,59151,59115,Brunémont,59,,,591150000A0726,,,,,,,,,,,,,0,1,Maison,156,8,J,jardins,POTAG,Jardin potager,1072,3.140805,50.272691
2020-833256,2020-08-26,000001,Vente,222000,10,B,RUE D EN HAUT,0080,59151,59115,Brunémont,59,,,591150000A0726,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,583,3.140805,50.272691
2020-834797,2020-12-29,000001,Vente,27000,34,,RUE D EN BAS,0040,59151,59115,Brunémont,59,,,591150000A0379,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,131,3.137906,50.273051
