siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404461,00015,21240446100015,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,3,,,,,,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404247,00013,26240424700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
311396113,00020,31139611300020,O,2001-04-08,NN,,,2019-11-14T14:00:26,true,4,,,,,LES ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.917347,44.72966,0.93,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
327534129,00017,32753412900017,O,1983-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342887551,00014,34288755100014,O,1987-10-01,NN,,,2022-02-01T03:45:36,true,5,,,,,PREYSSAC,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,1.498489,43.6746844,0.89,poi.stream,Ruisseau de Preyssac Saint-Jean,https://osm.org/way/72201612,G,,
353618713,00013,35361871300013,O,1989-03-10,NN,,,2019-11-14T14:00:26,true,1,,,,,LES ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,01.1A,NAF1993,N,0.917347,44.72966,0.93,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
380869628,00020,38086962800020,O,1991-01-01,NN,,,2021-02-23T11:09:20,true,4,,,,,LES ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,0.917347,44.72966,0.93,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
380873406,00017,38087340600017,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,0.917347,44.72966,0.93,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
390011898,00017,39001189800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA TEULADE,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,0.937758,44.728206,0.93,street,La Teulade 24540 Saint-Marcory,24446_rv38g4,G,LA TEULADE,
390282077,00010,39028207700010,O,1993-02-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
392591251,00021,39259125100021,O,2017-01-01,,,,2021-02-23T11:18:23,true,1,,,,,LES ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,0.917347,44.72966,0.93,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
397498569,00011,39749856900011,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA TEULADE,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.937758,44.728206,0.93,street,La Teulade 24540 Saint-Marcory,24446_rv38g4,G,LA TEULADE,
400037156,00017,40003715600017,O,1977-08-16,NN,,,2019-11-14T14:00:26,true,3,,,,,LES DEVISES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,0.92399,44.719072,0.5,street,Taillis des Demoiselles 24540 Saint-Marcory,24446_B016,G,TAILLIS DES DEMOISELLES,
402308118,00015,40230811800015,O,1995-09-21,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2V,NAF1993,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
404605990,00013,40460599000013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA GANARDIE,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.939337,44.725866,0.7,street,La Gamardie 24540 Saint-Marcory,24446_a1ms0l,G,LA GAMARDIE,
404606006,00017,40460600600017,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AUX ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.917347,44.72966,0.7,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
428701098,00017,42870109800017,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
428701098,00025,42870109800025,O,2001-01-03,NN,,4399CZ,2019-11-14T14:00:26,false,3,,,,,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
478064793,00019,47806479300019,O,2004-05-01,,,,2019-11-14T14:00:26,true,4,,,,LD,LES DEVISES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.92399,44.719072,0.5,street,Taillis des Demoiselles 24540 Saint-Marcory,24446_B016,G,TAILLIS DES DEMOISELLES,
485001853,00012,48500185300012,O,2006-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,O,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
490049137,00014,49004913700014,O,2006-02-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LA GAMARDIE,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.939337,44.725866,0.93,street,La Gamardie 24540 Saint-Marcory,24446_a1ms0l,G,LA GAMARDIE,
493663181,00029,49366318100029,O,2010-12-01,,,,2019-11-14T14:00:26,false,2,,,,,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
493663181,00037,49366318100037,O,2015-02-01,,,0162ZP,2021-02-23T14:01:38,true,1,,,,,LE BOURG,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.62Z,NAFRev2,N,0.932467,44.723644,0.93,street,Le Bourg 24540 Saint-Marcory,24446_j052ra,G,LE BOURG,
498307560,00017,49830756000017,O,2007-05-01,,,,2019-11-14T14:00:26,true,2,,,,,COMBE DE L AMOUR,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.926647,44.711435,0.78,street,Combe de Lamour 24540 Saint-Marcory,24446_B006,G,COMBE DE LAMOUR,
519814255,00013,51981425500013,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,,,,LE MAS,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,G,LE MAS,
798613220,00010,79861322000010,O,2013-10-01,,,,2019-11-14T14:00:26,true,1,,,,,LES ESPERONNIES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,0.917347,44.72966,0.93,street,Les Esperonnies 24540 Saint-Marcory,24446_sc2281,G,LES ESPERONNIES,
802309823,00010,80230982300010,O,2014-05-02,,,,2019-11-14T14:00:26,true,1,LE MAS,,,,,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,96.09Z,NAFRev2,N,0.928347,44.723284,0.93,street,Le Mas 24540 Saint-Marcory,24446_x5n5na,D,LE MAS,
827754433,00015,82775443300015,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LES DEVISES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,0.92399,44.719072,0.5,street,Taillis des Demoiselles 24540 Saint-Marcory,24446_B016,G,TAILLIS DES DEMOISELLES,
829338169,00024,82933816900024,O,2021-09-03,,,,2021-11-06T14:00:45,true,1,,,,,TAILLIS DES DEMOISELLES,24540,SAINT-MARCORY,,,24446,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,TRAJECTOIRE NUMERIQUE,62.02A,NAFRev2,N,0.92399,44.719072,0.93,street,Taillis des Demoiselles 24540 Saint-Marcory,24446_B016,G,TAILLIS DES DEMOISELLES,
