siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440235,00017,00544023500017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
005740501,00043,00574050100043,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
005942594,00010,00594259400010,O,,,,,2019-11-14T14:00:14,true,1,,,,HAM,MOUSTIERS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.513437,44.121023,0.46,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
006940928,00010,00694092800010,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LE MOUSTIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.513437,44.121023,0.39,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
007242159,00015,00724215900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
210402186,00014,21040218600014,O,1983-03-01,02,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210402186,00022,21040218600022,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402186,00030,21040218600030,O,2001-12-25,,,,2019-11-14T14:00:14,false,2,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2002-04-11,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
260401989,00017,26040198900017,O,1983-03-01,NN,,,2020-11-27T08:17:40,true,4,,,,,HOTEL DE VILLE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2020-07-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402171,00018,29040217100018,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311053979,00051,31105397900051,O,2016-05-21,NN,,,2019-11-14T14:00:14,false,2,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.81Z,NAFRev2,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
311822241,00015,31182224100015,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315545129,00019,31554512900019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,52.1B,NAF1993,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
315885558,00033,31588555800033,O,2018-11-20,,,4339ZZ,2020-01-08T04:00:06,true,2,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DU SOUHAITABLE AU POSSIBLE,81.30Z,NAFRev2,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
319569141,00017,31956914100017,O,1980-04-01,03,2019,,2021-10-27T08:21:17,true,5,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
323507103,00014,32350710300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,THORAME BASSE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,67.08,NAP,N,6.484,44.102,0.93,municipality,Thorame-Basse,04218,G,THORAME BASSE,
325477107,00024,32547710700024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
326671559,00010,32667155900010,O,1982-12-22,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327037420,00020,32703742000020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327450052,00029,32745005200029,O,1994-01-01,NN,,1039BP,2019-11-14T14:00:14,true,6,,,,,LE VILLAGE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,10.39B,NAFRev2,N,6.487794,44.087379,0.34,locality,La Tour et le Pillon 04170 Thorame-Basse,04218_B086,G,LA TOUR ET LE PILLON,
327887733,00019,32788773300019,O,1983-06-08,NN,,,2019-11-14T14:00:14,true,3,MR MARGAILLAN MICHEL,,,,MAIRIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328751870,00010,32875187000010,O,1984-01-02,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330127572,00015,33012757200015,O,1984-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU DE THORAME,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,6.480212,44.087246,0.73,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
338234735,00029,33823473500029,O,1994-04-07,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,PRINCIPALE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,6.501382,44.090987,0.93,locality,Rue Principale 04170 Thorame-Basse,04218_0001,G,RUE PRINCIPALE,
338357445,00018,33835744500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LAC DES SAGNES,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.833246,44.3860157,0.9,poi.water,Lac des Sagnes (Eau) Jausiers,https://osm.org/way/94583770,G,,
345289995,00010,34528999500010,O,1986-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SAGNES,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,6.509793,44.094422,0.37,locality,L’Aiguillonne et les Auche 04170 Thorame-Basse,04218_B003,G,L AIGUILLONNE ET LES AUCHE,
350631594,00016,35063159400016,O,1989-03-20,NN,,,2019-11-14T14:00:14,true,5,,,,,LE MOUSTIERS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.45Z,NAFRev2,N,6.513437,44.121023,0.37,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
353025935,00068,35302593500068,O,2011-02-01,,,4334ZC,2019-11-14T14:00:14,true,4,,,,RTE,DE THORAME HAUTE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.34Z,NAFRev2,N,6.508938,44.067749,0.52,locality,Montagne de Cordoeil 04170 Thorame-Basse,04218_B051,G,MONTAGNE DE CORDOEIL,
356000935,02223,35600093502223,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,CHE,DEPARTEMENTAL N 2,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE THORAME BASSE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378610802,00050,37861080200050,O,2009-06-30,,,,2021-02-23T11:07:18,true,1,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,82.99Z,NAFRev2,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
381902683,00022,38190268300022,O,2013-08-24,,,,2019-11-14T14:00:14,true,2,,15,,RTE,DU MILIEU,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,N,1.6489193,49.0624777,0.77,poi.track,Route du Milieu (Chemin) Mousseaux-sur-Seine,https://osm.org/way/174812516,G,,
389925363,00019,38992536300019,O,1993-02-01,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE LA VALETTE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-1.6615257,49.6561418,0.85,poi.track,Chasse de la Valette (Chemin) Cherbourg-en-Cotentin,https://osm.org/way/167979664,G,,
393697545,00027,39369754500027,O,1996-05-24,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VALETTE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,74.1G,NAF1993,O,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
394125165,00016,39412516500016,O,1993-07-03,NN,,,2019-11-14T14:00:14,true,4,CAMPING,,,,LA FERME DU VILLARD,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.30Z,NAFRev2,N,6.4969155,44.0786444,0.9,poi.camp_site,Camping La ferme du Villard Thorame-Basse,https://osm.org/way/229713921,G,,
394919187,00010,39491918700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397649120,00011,39764912000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,45.4C,NAF1993,N,6.501382,44.090987,0.93,locality,Rue Principale 04170 Thorame-Basse,04218_0001,G,RUE PRINCIPALE,
399797588,00015,39979758800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VALETTE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2E,NAF1993,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
399860170,00014,39986017000014,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LE MOUSTIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,68.20B,NAFRev2,N,6.513437,44.121023,0.39,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
401337654,00016,40133765400016,O,1995-04-03,NN,,1101ZR,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402593081,00019,40259308100019,O,1995-08-12,NN,,,2019-11-14T14:00:14,true,3,,,,,HAMEAU DU MOUSTIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.501951,44.096091,0.35,locality,Pres du Moulin 04170 Thorame-Basse,04218_B072,G,PRES DU MOULIN,
403342678,00014,40334267800014,O,1995-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.49Z,NAFRev2,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
405232737,00016,40523273700016,O,1996-05-01,NN,,,2019-11-14T14:00:14,true,5,CHEZ M.HENRI DALBIES,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,55.20Z,NAFRev2,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
407871557,00010,40787155700010,O,1996-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410255244,00023,41025524400023,O,2003-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.45Z,NAFRev2,O,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
413583071,00019,41358307100019,O,1997-07-24,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MOUSTIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.513437,44.121023,0.39,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
413861261,00019,41386126100019,O,1997-09-23,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MOUSTIERS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.513437,44.121023,0.37,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
415202209,00011,41520220900011,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
417580404,00016,41758040400016,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
417580586,00010,41758058600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
418808291,00011,41880829100011,O,1993-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418808309,00011,41880830900011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.513437,44.121023,0.42,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
418808317,00014,41880831700014,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418808325,00017,41880832500017,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
418808333,00011,41880833300011,O,1993-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
419256441,00017,41925644100017,O,1998-07-01,,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,55.4B,NAF1993,N,6.501382,44.090987,0.93,locality,Rue Principale 04170 Thorame-Basse,04218_0001,G,RUE PRINCIPALE,
419345632,00014,41934563200014,O,1998-06-01,NN,,,2021-04-24T03:51:34,true,4,,,,,LE MOUSTIERS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.45Z,NAFRev2,N,6.513437,44.121023,0.37,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
419384557,00015,41938455700015,O,1998-01-01,,,,2019-11-14T14:00:14,false,3,CHEZ MR ALLEMAND J.B.,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.2P,NAFRev1,O,,,0,,,,,,
420377426,00010,42037742600010,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FERME DES CONDAMINES,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.11Z,NAFRev2,N,3.5272838,44.3324337,0.71,poi.farmyard,La Condamine (Corps de ferme) Gorges du Tarn Causses,https://osm.org/way/141477918,G,,
421142969,00011,42114296900011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,01.45Z,NAFRev2,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
421142977,00014,42114297700014,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MARGAILLAN CLAUDE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427651096,00013,42765109600013,O,1972-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427651104,00015,42765110400015,O,1972-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427651633,00013,42765163300013,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430034603,00034,43003460300034,O,2006-12-01,,,,2019-11-14T14:00:14,false,2,LA BATIE,,,,LES ICHARDS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,O,6.509793,44.094422,0.32,locality,L’Aiguillonne et les Auche 04170 Thorame-Basse,04218_B003,G,L AIGUILLONNE ET LES AUCHE,
430463554,00021,43046355400021,O,2004-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
430796755,00014,43079675500014,O,1994-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,70.2A,NAF1993,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
430796789,00013,43079678900013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FERRAYES,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,70.2A,NAF1993,N,6.509793,44.094422,0.32,locality,L’Aiguillonne et les Auche 04170 Thorame-Basse,04218_B003,G,L AIGUILLONNE ET LES AUCHE,
431636331,00016,43163633100016,O,1972-04-01,NN,,,2019-11-14T14:00:14,true,3,LE VILLAGE,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,70.2A,NAF1993,N,6.487794,44.087379,0.34,locality,La Tour et le Pillon 04170 Thorame-Basse,04218_B086,D,LA TOUR ET LE PILLON,
432122901,00015,43212290100015,O,2000-07-04,NN,,,2019-11-14T14:00:14,true,6,L'USNEE LA VALETTE,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
438188559,00027,43818855900027,O,2004-05-04,,,,2019-11-14T14:00:14,false,3,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2L,NAFRev1,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
438766008,00017,43876600800017,O,2001-08-01,NN,,,2019-11-14T14:00:14,true,4,WWW.ISSOLE.NET,,,,LE JONCAS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.8878334,44.0040956,0.88,poi.residential,Lotissement le Joncas (Zone résidentielle) Sorgues,https://osm.org/way/355463034,G,,
438766008,00025,43876600800025,O,2002-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE JONCAS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8878334,44.0040956,0.88,poi.residential,Lotissement le Joncas (Zone résidentielle) Sorgues,https://osm.org/way/355463034,G,,
438783656,00012,43878365600012,O,2001-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BARRI,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,6.487794,44.087379,0.5,locality,La Tour et le Pillon 04170 Thorame-Basse,04218_B086,G,LA TOUR ET LE PILLON,
439041187,00014,43904118700014,O,2001-07-03,NN,,,2019-11-14T14:00:14,false,4,,,,,LES FERRAGES,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,70.2A,NAFRev1,N,6.509793,44.094422,0.32,locality,L’Aiguillonne et les Auche 04170 Thorame-Basse,04218_B003,G,L AIGUILLONNE ET LES AUCHE,
439041187,00022,43904118700022,O,2004-07-01,NN,,,2019-11-14T14:00:14,true,6,MAISON BLEUE,,,,FERRAGES,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,01.43Z,NAFRev2,O,5.9924952,43.3447334,0.89,poi.track,Les Ferrages (Chemin) La Roquebrussanne,https://osm.org/way/160748113,G,,
439041187,00030,43904118700030,O,2005-06-01,,,,2019-11-14T14:00:14,false,4,,,,,LA MAISON BLEUE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,-1.6856786,48.1229539,0.9,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
439041187,00048,43904118700048,O,2015-06-17,,,,2021-02-23T13:19:39,false,1,LES FERRAYES,,,,LA MAISON BLEUE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20A,NAFRev2,N,-1.6856786,48.1229539,0.9,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
439198839,00011,43919883900011,O,2001-09-18,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439973074,00016,43997307400016,O,1998-07-02,NN,,,2019-11-14T14:00:14,true,3,CHEZ M.J.B ALLEMAND,,,,LE VILLAGE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,6.487794,44.087379,0.34,locality,La Tour et le Pillon 04170 Thorame-Basse,04218_B086,G,LA TOUR ET LE PILLON,
440109494,00011,44010949400011,O,2001-10-13,NN,,,2019-11-14T14:00:14,true,3,,,,,PLAN DE ST THOMAS,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.478905,44.07792,0.83,locality,Plan de Saint Thomas 04170 Thorame-Basse,04218_B062,G,PLAN DE SAINT THOMAS,
440358836,00011,44035883600011,O,2001-11-01,NN,,,2019-11-14T14:00:14,true,3,LE MOUSTIERS,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,6.513437,44.121023,0.37,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,D,LA MOUTIERE ET PRE BOUI,
441548963,00012,44154896300012,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VALETTE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
443656020,00015,44365602000015,O,2003-01-01,NN,,,2021-02-25T03:34:50,true,4,,,,,,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448228924,00016,44822892400016,O,2003-04-16,NN,,,2019-11-14T14:00:14,false,3,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,N,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
448228924,00024,44822892400024,O,2006-07-01,NN,,4399CZ,2019-11-14T14:00:14,true,4,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,O,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
448683334,00016,44868333400016,O,2003-05-22,NN,,,2019-11-14T14:00:14,false,5,,,,,CHATEAU GARNIER,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.91A,NAFRev2,O,6.480212,44.087246,0.93,locality,Chateau Garnier 04170 Thorame-Basse,04218_B017,G,CHATEAU GARNIER,
449133305,00028,44913330500028,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,
449447135,00012,44944713500012,O,2003-01-22,00,2019,,2021-10-27T08:04:13,true,3,CHEZ M. ARNAUD JEAN LOUIS,,,,LA BATIE,04170,THORAME-BASSE,,,04218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.513437,44.121023,0.5,locality,La Moutiere et Pre Boui 04170 Thorame-Basse,04218_B054,G,LA MOUTIERE ET PRE BOUI,