id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602397,2019-02-28,000001,Vente,132000,7,,RUE DE ROSET,0060,39700,39498,Salans,39,,,39498000ZA0071,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1200,5.794869,47.166622
2019-603089,2019-04-17,000001,Vente,57600,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0194,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.793126,47.166009
2019-603090,2019-04-17,000001,Vente,64000,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,801,5.793136,47.165836
2019-603259,2019-04-27,000001,Vente,56320,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.793205,47.166241
2019-603643,2019-05-21,000001,Vente,78665,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,908,5.792927,47.166224
2019-603643,2019-05-21,000001,Vente,78665,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.793106,47.166103
2019-603804,2019-05-16,000001,Vente,50000,38,,RUE DE FRAISANS,0003,39700,39498,Salans,39,,,39498000ZE0172,,,,,,,,,,,,,0,,,,,S,sols,,,850,5.792923,47.158511
2019-603828,2019-05-22,000001,Vente,77500,3,,RUE DE LA FORGE,0050,39700,39498,Salans,39,,,39498000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.792408,47.165388
2019-603828,2019-05-22,000001,Vente,77500,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0168,,,,,,,,,,,,,0,,,,,P,prés,,,912,5.792684,47.165317
2019-604037,2019-05-24,000001,Vente,79000,,,CHAMPS D AVAL,B006,39700,39498,Salans,39,,,39498000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,11004,5.806943,47.15788
2019-604174,2019-06-13,000001,Vente,61455,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,723,5.793909,47.165604
2019-605309,2019-08-06,000001,Vente,60010,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0196,,,,,,,,,,,,,0,,,,,P,prés,,,706,5.793362,47.165701
2019-605711,2019-08-28,000001,Vente,500,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,4751,5.794268,47.166185
2019-607177,2019-11-20,000001,Vente,64734,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0191,,,,,,,,,,,,,0,,,,,P,prés,,,821,5.794301,47.165782
2019-607451,2019-12-03,000001,Vente,47200,,,CHAMP ROND,B003,39700,39498,Salans,39,,,39498000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.793791,47.165819
2019-607542,2019-11-29,000001,Vente,16258,,,ESSARDS NOUVEAUX,B019,39700,39498,Salans,39,,,39498000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,5.798842,47.155507
2019-607542,2019-11-29,000001,Vente,16258,,,ESSARDS NOUVEAUX,B019,39700,39498,Salans,39,,,39498000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,42960,5.798842,47.155507
2019-607542,2019-11-29,000001,Vente,16258,,,PRES NARDIN,B028,39700,39498,Salans,39,,,39498000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,33150,5.776981,47.161295
2019-607543,2019-11-29,000001,Vente,7525,,,CHAMPS CHEVILLOT,B004,39700,39498,Salans,39,,,39498000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,30100,5.796655,47.16006
2019-608180,2019-12-23,000001,Vente,203900,23,B,RTE DE CHARCHILLAC,0025,39700,39498,Salans,39,,,39498000ZB0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,700,5.807469,47.159158
2019-608180,2019-12-23,000001,Vente,203900,23,B,RTE DE CHARCHILLAC,0025,39700,39498,Salans,39,,,39498000ZB0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,5.807469,47.159158
