id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540521,2023-02-07,000001,Vente,220500,786,,RTE DE LA VALLEE DU GABAS,0340,40700,40298,Serres-Gaston,40,,,402980000D0415,,,,,,,,,,,,,0,1,Maison,96,8,AG,terrains d'agrément,,,1565,-0.513216,43.666679
2023-540521,2023-02-07,000001,Vente,220500,786,,RTE DE LA VALLEE DU GABAS,0340,40700,40298,Serres-Gaston,40,,,402980000D0415,,,,,,,,,,,,,0,1,Maison,96,8,S,sols,,,1000,-0.513216,43.666679
2023-540521,2023-02-07,000001,Vente,220500,,,PAZAI,B030,40700,40298,Serres-Gaston,40,,,402980000D0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,-0.513355,43.666938
2023-540578,2023-02-09,000001,Vente,600,,,L EGLISE,B023,40700,40298,Serres-Gaston,40,,,402980000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,3955,-0.511837,43.652522
2023-541526,2023-03-09,000001,Vente,3500,,,ARGAOUX,B001,40700,40298,Serres-Gaston,40,,,402980000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,5622,-0.529066,43.65555
2023-541642,2023-03-09,000001,Vente,11804,,,GUIRANCON,B015,40700,40298,Serres-Gaston,40,,,402980000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,-0.523808,43.673924
2023-541645,2023-03-09,000001,Echange,4000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,11130,-0.531605,43.659349
2023-541645,2023-03-09,000002,Echange,4000,,,ROUZAIRO,B033,40700,40298,Serres-Gaston,40,,,402980000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,9780,-0.534453,43.662118
2023-543248,2023-04-04,000001,Vente,28000,,,MAISONNAVE,B024,40700,40298,Serres-Gaston,40,,,402980000E0656,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.514271,43.657655
2023-543794,2023-05-05,000001,Vente,10940,,,BARRIGOTS,B003,40700,40298,Serres-Gaston,40,,,402980000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-0.532673,43.662868
2023-545259,2023-06-22,000001,Vente,154800,469,,RTE DE COUDURES,0130,40700,40298,Serres-Gaston,40,,,402980000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-0.532292,43.689742
2023-545259,2023-06-22,000001,Vente,154800,469,,RTE DE COUDURES,0130,40700,40298,Serres-Gaston,40,,,402980000A0050,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,320,-0.532292,43.689742
2023-545259,2023-06-22,000001,Vente,154800,,,GAY,B012,40700,40298,Serres-Gaston,40,,,402980000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.531655,43.689788
2023-545259,2023-06-22,000001,Vente,154800,,,GAY,B012,40700,40298,Serres-Gaston,40,,,402980000A0053,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.531929,43.689653
2023-546471,2023-07-31,000001,Vente,169000,,,ROUZAIRO,B033,40700,40298,Serres-Gaston,40,,,402980000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,1607,-0.532372,43.659925
2023-546471,2023-07-31,000001,Vente,169000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,4192,-0.531516,43.660032
2023-546471,2023-07-31,000001,Vente,169000,600,,CHE DES LANDES,0200,40700,40298,Serres-Gaston,40,,,402980000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-0.5304,43.659989
2023-546471,2023-07-31,000001,Vente,169000,600,,CHE DES LANDES,0200,40700,40298,Serres-Gaston,40,,,402980000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-0.5304,43.659989
2023-546471,2023-07-31,000001,Vente,169000,600,,CHE DES LANDES,0200,40700,40298,Serres-Gaston,40,,,402980000C0478,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,649,-0.5304,43.659989
2023-546471,2023-07-31,000001,Vente,169000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0479,,,,,,,,,,,,,0,,,,,L,landes,,,77,-0.53084,43.659985
2023-546471,2023-07-31,000001,Vente,169000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,1464,-0.530448,43.660138
2023-546471,2023-07-31,000001,Vente,169000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0481,,,,,,,,,,,,,0,,,,,L,landes,,,124,-0.530861,43.660174
2023-546471,2023-07-31,000001,Vente,169000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.530566,43.660477
2023-546471,2023-07-31,000001,Vente,169000,,,PERICQ,B031,40700,40298,Serres-Gaston,40,,,402980000C0484,,,,,,,,,,,,,0,,,,,L,landes,,,2424,-0.530566,43.660477
2023-548029,2023-09-21,000001,Vente,11885,,,LA CONTENTERE,B010,40700,40298,Serres-Gaston,40,,,402980000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.530606,43.672929
2023-548029,2023-09-21,000001,Vente,11885,,,LA CONTENTERE,B010,40700,40298,Serres-Gaston,40,,,402980000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,7220,-0.531329,43.673393
2023-548960,2023-10-24,000001,Vente,2500,,,LAUGA,B022,40700,40298,Serres-Gaston,40,,,402980000B0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,821,-0.517434,43.672742
2023-548960,2023-10-24,000001,Vente,2500,,,LAUGA,B022,40700,40298,Serres-Gaston,40,,,402980000B0078,,,,,,,,,,,,,0,,,,,B,bois,,,8294,-0.517434,43.672742
2023-548960,2023-10-24,000001,Vente,2500,,,LAUGA,B022,40700,40298,Serres-Gaston,40,,,402980000B0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,100,-0.517434,43.672742
2023-549383,2023-11-07,000001,Vente,14900,,,BARRIGOTS,B003,40700,40298,Serres-Gaston,40,,,402980000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,18640,-0.530044,43.66662
2023-550524,2023-12-11,000001,Vente,1800,,,BARRIGOTS,B003,40700,40298,Serres-Gaston,40,,,402980000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,5680,-0.528406,43.662145
2023-550849,2023-12-14,000001,Vente,166000,,,LA GRABE,B013,40700,40298,Serres-Gaston,40,,,402980000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,6595,-0.525556,43.65192
2023-550849,2023-12-14,000001,Vente,166000,,,LA GRABE,B013,40700,40298,Serres-Gaston,40,,,402980000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,3385,-0.526322,43.652182
2023-550849,2023-12-14,000001,Vente,166000,,,LA GRABE,B013,40700,40298,Serres-Gaston,40,,,402980000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,12730,-0.529718,43.652423
2023-550849,2023-12-14,000001,Vente,166000,,,LA GRABE,B013,40700,40298,Serres-Gaston,40,,,402980000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,10720,-0.530667,43.653923
2023-550849,2023-12-14,000001,Vente,166000,,,MAZERES,B027,40700,40298,Serres-Gaston,40,,,402980000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,5245,-0.513188,43.650766
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0432,,,,,,,,,,,,,0,,,,,T,terres,,,3690,-0.516585,43.65105
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-0.514688,43.650056
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-0.516249,43.649522
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0446,,,,,,,,,,,,,0,,,,,T,terres,,,1985,-0.517015,43.65018
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0578,,,,,,,,,,,,,0,,,,,T,terres,,,2426,-0.519799,43.655707
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,4106,-0.519505,43.655201
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,2188,-0.519064,43.654953
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0584,,,,,,,,,,,,,0,,,,,T,terres,,,801,-0.52092,43.654827
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,4684,-0.52063,43.655015
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,507,-0.520283,43.655309
2023-550849,2023-12-14,000001,Vente,166000,,,LARMANE,B021,40700,40298,Serres-Gaston,40,,,402980000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,1321,-0.519964,43.655354
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0659,,,,,,,,,,,,,0,,,,,T,terres,,,7845,-0.516322,43.648654
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0661,,,,,,,,,,,,,0,,,,,T,terres,,,9195,-0.515397,43.64926
2023-550849,2023-12-14,000001,Vente,166000,,,CANTOUYA,B008,40700,40298,Serres-Gaston,40,,,402980000E0663,,,,,,,,,,,,,0,,,,,T,terres,,,5048,-0.514695,43.649343
