siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
273503052,00014,27350305200014,O,,,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293512133,00019,29351213300019,O,,,,,2019-01-11T13:49:48,true,1,,,,,,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310165600,00019,31016560000019,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310165618,00011,31016561800011,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310165634,00018,31016563400018,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310165642,00011,31016564200011,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319946505,00017,31994650500017,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329909816,00020,32990981600020,O,,NN,,,2019-01-11T13:49:48,true,1,,,,LD,LA VILLALANT,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,84.12,NAP,N,-1.296582,48.296313,0.31,street,Lieu Dit la Grenouillere 35140 Rives-du-Couesnon,35282_m6gppl,G,LIEU DIT LA GRENOUILLERE,
381744317,00011,38174431700011,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE LOGIS DE BLOT,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389254905,00018,38925490500018,O,,,,,2019-01-11T13:49:48,true,1,,,,,LE GRAND PRE,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.300232,48.292159,0.94,street,Le Grand Pre 35140 Rives-du-Couesnon,35348_b224,G,LE GRAND PRE,
389255076,00017,38925507600017,O,1976-01-01,NN,,,2019-01-11T13:49:48,true,1,,,,,LE MANOIR,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-1.306081,48.299518,0.92,street,Lieu Dit le Manoir 35140 Rives-du-Couesnon,35282_e3s9v4,G,LIEU DIT LE MANOIR,
395289184,00016,39528918400016,O,,,,,2019-01-11T13:49:48,true,1,,,,,LE PETIT PRE,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,-1.289007,48.294594,0.94,street,Le Petit Pre 35140 Rives-du-Couesnon,35348_b351,G,LE PETIT PRE,
401267620,00011,40126762000011,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LES RUES,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
403010556,00013,40301055600013,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE GRAND PRE,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2E,NAF1993,N,-1.300232,48.292159,0.94,street,Le Grand Pre 35140 Rives-du-Couesnon,35348_b224,G,LE GRAND PRE,
404930042,00019,40493004200019,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LA TROURIE,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.29893,48.292598,0.43,street,Lieu Dit la Barberie (Vendel) 35140 Rives-du-Couesnon,35282_11gb5j,G,LIEU DIT LA BARBERIE,VENDEL
407831635,00013,40783163500013,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LA BARBERIE,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.29893,48.292598,0.91,street,Lieu Dit la Barberie (Vendel) 35140 Rives-du-Couesnon,35282_11gb5j,G,LIEU DIT LA BARBERIE,VENDEL
407831643,00017,40783164300017,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,LE PLESSIS,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
410863815,00016,41086381500016,O,1982-12-31,NN,,,2019-01-11T13:49:48,true,1,,,,,LE HAUT CHAMP,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.9404768,45.2792727,0.82,poi.bus_stop,Champ-le-Haut Mairie (Arrêt de bus) Le Champ-près-Froges,https://osm.org/node/1601129581,G,,
434118857,00011,43411885700011,O,2000-12-15,NN,,,2019-01-11T13:49:48,true,1,,,,,LE BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
609115951,00012,60911595100012,O,1960-01-01,NN,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
609115969,00014,60911596900014,O,1960-01-01,NN,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
679102467,00017,67910246700017,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,BLOT,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,39.01,NAP,N,4.0417449,48.1551621,0.88,poi.track,Chemin du Blot Lirey,https://osm.org/way/118427795,G,,
709103113,00011,70910311300011,O,,,,,2019-01-11T13:49:48,true,1,,,,,LES FRICHES,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.4823095,47.4893715,0.89,poi.residential,Les Friches (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/360909954,G,,
777786161,00011,77778616100011,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777786179,00013,77778617900013,O,,,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777786187,00016,77778618700016,O,,,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777786203,00011,77778620300011,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,39.01,NAP,N,,,0,,,,,,
777786211,00014,77778621100014,O,,,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777786229,00016,77778622900016,O,,,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777786252,00018,77778625200018,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777786294,00010,77778629400010,O,,NN,,,2019-01-11T13:49:48,true,1,,,,,,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777786310,00014,77778631000014,O,,,,,2019-01-11T13:49:48,true,1,,,,,BOURG,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
781598594,00013,78159859400013,O,,,,,2019-01-11T13:49:48,true,1,,,,LD,MAIRIE,35140,VENDEL,,,35348,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.310585,48.299403,0.91,street,Rue de la Mairie (Vendel) 35140 Rives-du-Couesnon,35348_0018,G,RUE DE LA MAIRIE,VENDEL
