siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102490,00018,21710249000018,O,1983-03-01,03,2020,,2022-08-29T09:08:39,true,4,,,,PL,DU PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.843465,46.645469,0.75,street,Rue du Pâquier 71240 Laives,71249_0241,G,RUE DU PAQUIER,
217102490,00026,21710249000026,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,3,,,,,LE BOURG,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102490,00034,21710249000034,O,1991-09-05,NN,,,2013-05-18T02:16:14,false,3,,,,RUE,DU BOURG,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.845873,46.645208,0.36,street,Rue du Centre 71240 Laives,71249_0074,G,RUE DU CENTRE,
217102490,00042,21710249000042,O,1996-12-25,NN,,,2020-05-18T11:23:52,false,3,MAIRIE,,,PL,DU PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.843465,46.645469,0.75,street,Rue du Pâquier 71240 Laives,71249_0241,G,RUE DU PAQUIER,
257102376,00015,25710237600015,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257102558,00026,25710255800026,O,1996-04-30,03,2020,,2022-08-29T09:10:09,true,3,STATION DE POMPAGE,,,RTE,DE LA FERTE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.840368,46.64593,0.88,street,Route de la Ferté 71240 Laives,71249_0110,G,ROUTE DE LA FERTE,
257103150,00013,25710315000013,O,1990-08-06,03,2019,,2021-10-27T08:12:25,true,5,MAIRIE,,,PL,DU PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.843465,46.645469,0.75,street,Rue du Pâquier 71240 Laives,71249_0241,G,RUE DU PAQUIER,
267103448,00010,26710344800010,O,1986-01-01,NN,,,2017-10-20T16:18:40,true,5,MAIRIE,,,PL,DU PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.843465,46.645469,0.75,street,Rue du Pâquier 71240 Laives,71249_0241,G,RUE DU PAQUIER,
277101606,00014,27710160600014,O,,,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100307,00018,29710030700018,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,,,PL,DU PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.843465,46.645469,0.75,street,Rue du Pâquier 71240 Laives,71249_0241,G,RUE DU PAQUIER,
300789849,00019,30078984900019,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
300811502,00016,30081150200016,O,1974-01-01,NN,,,2008-11-07T00:16:57,true,3,,,,,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
300860699,00028,30086069900028,O,1900-01-01,NN,,,2010-06-03T19:55:25,true,4,,,,RUE,DE BEAUMONT,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,4.845924,46.647076,0.95,street,Rue de Beaumont 71240 Laives,71249_0052,G,RUE DE BEAUMONT,
301603460,00017,30160346000017,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
301758363,00016,30175836300016,O,1975-01-01,,,,2019-09-30T09:46:41,true,5,,53,,RUE,DE SERMAISEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78B,NAFRev2,N,4.856092,46.646641,0.95,housenumber,53 Rue de Sermaisey 71240 Laives,71249_0295_00053,G,53 RUE DE SERMAISEY,
305416307,00018,30541630700018,O,1976-01-01,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306997495,00016,30699749500016,O,,,,,,true,1,,,,LD,RELAIS DES CHASSEURS,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.07,NAP,N,5.7277293,45.1429873,0.89,poi.restaurant,Le Relais des Chasseurs (Restaurant) Échirolles,https://osm.org/node/1201815749,G,,
306997529,00012,30699752900012,O,1974-01-01,NN,,,2008-01-08T14:58:35,true,3,,,,,LE BOURG,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
306997552,00014,30699755200014,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307301259,00015,30730125900015,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312019334,00019,31201933400019,O,,,,,,true,1,,,,,LE BOURG,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312811078,00020,31281107800020,O,1981-01-01,NN,,9524ZZ,2017-04-19T05:02:41,true,4,,,,,SERMAISSEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,16.29Z,NAFRev2,N,4.852428,46.646403,0.76,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
314133414,00024,31413341400024,O,,NN,,,,true,1,,,,RTE,DE NANTON,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.04,NAP,N,4.837439,46.642709,0.82,street,Route de Nanton 71240 Laives,71249_0030,G,ROUTE DE NANTON,
314601212,00017,31460121200017,O,1978-01-01,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
315124149,00016,31512414900016,O,,NN,,,,true,1,,,,,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3E,NAF1993,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
315596007,00015,31559600700015,O,1979-01-01,NN,,,2008-11-07T00:31:02,true,3,,,,LOT,MONTAGNE SAINT BONNET,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,4.84092,46.63968,0.81,street,Rue Montagne Saint-Bonnet 71240 Laives,71249_0210,G,RUE MONTAGNE SAINT BONNET,
316033588,00047,31603358800047,O,2014-01-01,NN,,,2016-04-26T02:16:51,true,2,,25,,,LE PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2014-04-30,F,RGP,,,RGP,47.99B,NAFRev2,O,4.843037,46.645057,0.94,street,Le Pâquier 71240 Laives,71249_ixxg2p,G,LE PAQUIER,
317091254,00035,31709125400035,O,1982-07-15,01,2020,,2022-08-29T09:15:26,true,4,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
318065828,00010,31806582800010,O,,,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
321685729,00014,32168572900014,O,1900-01-01,NN,,,2012-11-09T00:20:47,true,4,,,,,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,93.29Z,NAFRev2,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
324586908,00026,32458690800026,O,2000-01-01,,,,2008-01-04T18:58:10,true,3,,,,,LE CHAMP DES CLOS,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,N,4.845248,46.645582,0.32,street,Le Closeau 71240 Laives,71249_v0ahp9,G,LE CLOSEAU,
326109667,00013,32610966700013,O,1982-10-14,NN,,,2008-01-04T19:13:43,true,3,,,,RTE,DE NANTON,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.837439,46.642709,0.82,street,Route de Nanton 71240 Laives,71249_0030,G,ROUTE DE NANTON,
326293008,00016,32629300800016,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,62.43,NAP,N,,,0,,,,,,
327813127,00013,32781312700013,O,1983-07-04,NN,,,,true,4,,,,,EN ROZIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,4.836231,46.640001,0.58,street,En Rosier 71240 Laives,71249_B135,G,EN ROSIER,
328412952,00017,32841295200017,O,,NN,,,,true,1,,,,,MAIRIE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332207497,00030,33220749700030,O,1991-07-26,NN,,,2006-11-25T10:19:01,false,4,,,,,LE PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1995-01-01,F,E.T.L,,,,52.4N,NAF1993,O,4.843037,46.645057,0.94,street,Le Pâquier 71240 Laives,71249_ixxg2p,G,LE PAQUIER,
332889229,00032,33288922900032,O,2020-03-02,,,,2020-10-06T09:31:38,true,1,,,,,CHEZ MME EVELYNE PERROUSSET 20 L,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333014546,00043,33301454600043,O,1997-02-01,NN,,,,true,4,,,,,CHAMP DE LA MOTTE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,60.2L,NAF1993,O,4.845562,46.643824,0.56,street,Rue de la Motte 71240 Laives,71249_0027,G,RUE DE LA MOTTE,
333141463,00013,33314146300013,O,,NN,,,,true,1,,,,RUE,RIBAUDE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.842256,46.643243,0.31,locality,Rue la Ronde 71240 Laives,71249_0265,G,RUE LA RONDE,
333303923,00010,33330392300010,O,1900-01-01,NN,,,2011-04-28T00:28:07,false,4,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
333525178,00013,33352517800013,O,1985-08-28,NN,,,2008-01-04T20:40:11,true,5,,,,LD,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
334213915,00039,33421391500039,O,1995-06-01,NN,,,2008-01-05T19:29:26,true,3,,,,,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
334611191,00019,33461119100019,O,,,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
335102976,00024,33510297600024,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
338544828,00019,33854482800019,O,,NN,,,,true,1,,,,LD,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.05,NAP,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
339739997,00015,33973999700015,O,,NN,,,,true,1,,,,LD,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
340923697,00015,34092369700015,O,1987-03-24,NN,,,2008-01-04T21:47:21,true,3,LAIVES,,,LD,SERMAISEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.852428,46.646403,0.93,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
341087625,00016,34108762500016,O,1987-05-10,NN,,4399CZ,2015-03-17T00:25:12,true,5,RATTACHEMENT MAIRIE,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
341474898,00010,34147489800010,O,1987-01-01,NN,,,2008-01-04T21:52:50,true,3,,,,,QUARTIER LE NOUX,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342214707,00016,34221470700016,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
342372943,00015,34237294300015,O,1987-10-01,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343398798,00029,34339879800029,O,1999-08-05,NN,,,2015-10-28T04:35:30,true,5,,25,,RUE,DES FONTAINES,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,4.837359,46.642332,0.95,housenumber,25 Rue des Fontaines 71240 Laives,71249_0015_00025,G,25 RUE DES FONTAINES,
344234810,00010,34423481000010,O,,NN,,,,true,1,,,,,SERMAIZEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.3J,NAF1993,O,4.852428,46.646403,0.37,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
344451869,00012,34445186900012,O,1988-04-05,NN,,,2022-05-20T14:09:59,true,4,,,,RUE,DU QUART BRESSAN,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20A,NAFRev2,N,4.840002,46.643311,0.95,street,Rue du Quart Bressan 71240 Laives,71249_0040,G,RUE DU QUART BRESSAN,
344983655,00020,34498365500020,O,1989-10-07,NN,,,2008-11-08T00:20:25,false,4,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
347810004,00015,34781000400015,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
348946146,00019,34894614600019,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349016873,00078,34901687300078,O,2014-06-01,NN,,,2016-04-26T03:56:26,false,2,LOTISSEMENT DU FRONT DE TAILLE,9,,CHE,DE ST BONNET,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,TRANSPORTS EXPRESS,49.41B,NAFRev2,O,4.838192,46.640175,0.76,housenumber,9 Chemin de Saint-Bonnet 71240 Laives,71249_0280_00009,G,9 CHEMIN DE SAINT BONNET,
349342451,00011,34934245100011,O,1989-01-01,NN,,4520AB,2015-08-20T03:44:17,true,3,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
350292090,00015,35029209000015,O,,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350292496,00014,35029249600014,O,1971-11-11,NN,,,2013-05-18T02:03:34,true,4,,,,,LE CHAMP JUILLET,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350292520,00011,35029252000011,O,1989-01-01,NN,,,2018-09-29T12:00:38,true,5,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350482006,00011,35048200600011,O,1989-05-01,NN,,,2008-01-04T23:17:16,true,3,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350584173,00032,35058417300032,O,1995-10-01,NN,,4332AA,2016-04-26T01:08:01,true,5,,,,RUE,EN ROSIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,O,4.835639,46.63913,0.95,street,Rue En Rosier 71240 Laives,71249_0270,G,RUE EN ROSIER,
351148382,00010,35114838200010,O,,NN,,,,true,1,,,,LD,LES ETANGS DE LA FERTE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.10,NAP,N,4.840368,46.64593,0.42,street,Route de la Ferté 71240 Laives,71249_0110,G,ROUTE DE LA FERTE,
351410428,00012,35141042800012,O,1988-11-30,NN,,,2008-01-04T23:29:13,true,4,,,,,EN ROSIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836231,46.640001,0.94,street,En Rosier 71240 Laives,71249_B135,G,EN ROSIER,
356000265,03637,35600026503637,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,4,,,,,BOURG,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2004-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378472849,00090,37847284900090,O,1996-09-30,NN,,,,false,4,EN HAUT DES CREUX,,,,SERMAISEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-06-23,F,BRESSON DANIEL,,,,74.2C,NAF1993,O,4.852428,46.646403,0.93,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
378757165,00063,37875716500063,O,2012-04-12,NN,,,2016-04-26T01:46:42,false,2,AIRE DE LOISIRS DES LACS DE LAIVES,,,RTE,DE LA FERTE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2014-10-01,F,LE BOUT DU MONDE,,,LE BOUT DU MONDE,56.10A,NAFRev2,O,4.840368,46.64593,0.88,street,Route de la Ferté 71240 Laives,71249_0110,G,ROUTE DE LA FERTE,
378824411,00011,37882441100011,O,,NN,,,,true,1,,,,,LACS DE LAIVES,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,91.3E,NAF1993,N,4.8308,46.671606,0.57,street,Les Lacs 71240 Laives,71249_wfhsrm,G,LES LACS,
378838858,00025,37883885800025,O,2009-03-30,,,,2020-06-12T03:38:07,true,3,MONTEE LENOUX,6,,,MONTEE DE LENOUX,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,4.848442,46.644635,0.95,housenumber,6 Montee de Lenoux 71240 Laives,71249_0020_00006,G,6 MONTEE DE LENOUX,
379088826,00019,37908882600019,O,1990-08-27,NN,,,,false,4,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379088826,00035,37908882600035,O,2002-09-16,NN,,,2010-04-18T05:41:23,false,5,,,,RUE,DES FONTAINES,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.91B,NAFRev2,O,4.83885,46.641522,0.95,street,Rue des Fontaines 71240 Laives,71249_0015,G,RUE DES FONTAINES,
380164228,00013,38016422800013,O,,,,,2006-11-25T11:29:59,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380426940,00025,38042694000025,O,1992-01-02,NN,,4332AA,2019-12-10T08:54:45,true,4,,17,,LD,LENOUX,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2020-01-02,A,JPM BOIS AGENCEMENT,,,JPM BOIS AGENCEMENT,43.32A,NAFRev2,N,4.848208,46.643775,0.84,housenumber,17 Montee de Lenoux 71240 Laives,71249_0020_00017,G,17 MONTEE DE LENOUX,
382513828,00014,38251382800014,O,1991-07-01,NN,,4120BA,2020-04-25T03:36:09,true,5,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
382562809,00014,38256280900014,O,1991-07-19,NN,,,2017-05-04T02:32:01,false,5,,,,,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,O,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
382562809,00022,38256280900022,O,2016-02-01,01,2020,,2022-08-29T09:09:39,true,2,,20,,RUE,DE LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,01.50Z,NAFRev2,O,4.844074,46.643874,0.6,street,Rue la Ruee 71240 Laives,71249_0275,G,RUE LA RUEE,
383786555,00011,38378655500011,O,1992-01-01,NN,,,2020-09-16T11:07:39,true,5,SDFI,,,,MAIRIE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,93.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384465027,00025,38446502700025,O,,,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
387617269,00031,38761726900031,O,2007-10-29,,,,2008-01-04T22:56:50,true,2,,,,,LE PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.843037,46.645057,0.94,street,Le Pâquier 71240 Laives,71249_ixxg2p,G,LE PAQUIER,
387875735,00012,38787573500012,O,1900-01-01,,,,2011-04-28T00:52:17,false,3,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387875735,00020,38787573500020,O,2001-03-01,NN,,,2006-11-25T11:50:44,false,3,,,,RUE,DES FONTAINES,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2004-07-14,F,S.L.C.SERVICE.LIVRAISON.CHALONNAIS,,,,60.2L,NAFRev1,O,4.83885,46.641522,0.95,street,Rue des Fontaines 71240 Laives,71249_0015,G,RUE DES FONTAINES,
390065126,00018,39006512600018,O,1993-01-05,NN,,,2018-03-08T08:39:27,true,3,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391137924,00018,39113792400018,O,1993-05-04,NN,,,2008-11-08T00:53:53,true,4,,,,,LE PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,93.0D,NAFRev1,O,4.843037,46.645057,0.94,street,Le Pâquier 71240 Laives,71249_ixxg2p,G,LE PAQUIER,
391857950,00011,39185795000011,O,1993-07-05,NN,,,2008-01-04T23:57:55,true,3,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393522552,00016,39352255200016,O,,NN,,,,true,1,,,,RTE,DE NANTON,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.8F,NAF1993,N,4.837439,46.642709,0.82,street,Route de Nanton 71240 Laives,71249_0030,G,ROUTE DE NANTON,
398041723,00048,39804172300048,O,2015-05-01,,,,2021-01-30T03:49:17,true,2,,28,,RUE,EN ROSIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,46.69B,NAFRev2,N,4.833855,46.638434,0.95,housenumber,28 Rue En Rosier 71240 Laives,71249_0270_00028,G,28 RUE EN ROSIER,
399654433,00016,39965443300016,O,,NN,,,,true,1,,,,,SERMAIZEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,4.852428,46.646403,0.37,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
400820718,00023,40082071800023,O,1998-05-07,NN,,,,false,4,,,,LD,LAC DU PRE MANGIN,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1999-11-18,F,LES LACS DE LAIVES.LE PELICAN,,,,92.7C,NAF1993,O,,,0,,,,,,
401277967,00014,40127796700014,O,1995-06-06,NN,,,,true,4,,,,,LE NOUX,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,4.847647,46.643043,0.33,street,Montee de Lenoux 71240 Laives,71249_0020,G,MONTEE DE LENOUX,
401554266,00015,40155426600015,O,1995-07-05,NN,,,2006-11-25T14:51:29,true,1,,,,,LE NOUX,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,4.847647,46.643043,0.33,street,Montee de Lenoux 71240 Laives,71249_0020,G,MONTEE DE LENOUX,
401646344,00028,40164634400028,O,2016-12-23,03,2020,,2022-08-29T09:22:27,true,2,,20,,RUE,DE SERMAISEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.69B,NAFRev2,O,4.850528,46.646601,0.95,housenumber,20 Rue de Sermaisey 71240 Laives,71249_0295_00020,G,20 RUE DE SERMAISEY,
403790306,00019,40379030600019,O,1973-01-01,NN,,,,true,4,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403790421,00016,40379042100016,O,1990-01-01,NN,,,2018-07-20T08:49:08,true,4,,,,,SERMAIZEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,4.852428,46.646403,0.37,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
403791007,00012,40379100700012,O,1984-01-01,NN,,,,true,1,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403876162,00013,40387616200013,O,1996-03-04,NN,,,2009-03-30T20:30:40,true,4,,,,,LE PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,43.34Z,NAFRev2,N,4.843037,46.645057,0.94,street,Le Pâquier 71240 Laives,71249_ixxg2p,G,LE PAQUIER,
405362187,00016,40536218700016,O,1996-06-15,NN,,,2013-05-18T04:01:32,true,6,,,,,CAMPING,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,55.30Z,NAFRev2,O,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
407988930,00027,40798893000027,O,1999-11-01,NN,,,2008-11-08T01:19:24,false,4,,,,,LA RUEE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,4.842925,46.643095,0.95,street,La Ruée 71240 Laives,71249_mf6nvg,G,LA RUEE,
409816592,00011,40981659200011,O,1982-12-31,NN,,,2022-05-03T03:43:52,true,4,,,,,,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409816600,00012,40981660000012,O,1989-12-31,NN,,,2008-01-04T21:32:21,true,3,SECRETAIRE DE MUTUELLE,,,RTE,DE LA FERTE,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.840368,46.64593,0.88,street,Route de la Ferté 71240 Laives,71249_0110,G,ROUTE DE LA FERTE,
410511646,00011,41051164600011,O,1997-01-07,NN,,,2006-11-25T15:27:00,false,3,,,,LD,LE PAQUIER,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,4.843037,46.645057,0.94,street,Le Pâquier 71240 Laives,71249_ixxg2p,G,LE PAQUIER,
410612790,00015,41061279000015,O,1997-01-01,NN,,,,true,1,,,,LD,EN SERMAIZEY,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,51.4C,NAF1993,N,4.852428,46.646403,0.38,street,Rue de Sermaisey 71240 Laives,71249_0295,G,RUE DE SERMAISEY,
410683668,00041,41068366800041,O,2013-12-07,,,,2014-07-08T01:42:59,false,2,,,,RUE,DES FONTAINES,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2014-01-23,F,LA MAIN D'ALISA,,,,96.02B,NAFRev2,N,4.83885,46.641522,0.95,street,Rue des Fontaines 71240 Laives,71249_0015,G,RUE DES FONTAINES,
411295546,00013,41129554600013,O,1997-04-01,NN,,,2006-12-15T01:05:39,false,4,,,,,LE BOURG,71240,LAIVES,,,71249,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,