siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904152,00018,21590415200018,O,1983-03-01,02,2020,,2022-08-29T09:08:00,true,3,,10,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.448191,50.230885,0.63,housenumber,10 Rue de la Cavée 59227 Montrécourt,59415_0040_00010,G,10 RUE DE LA CAVEE,
215904152,00026,21590415200026,O,1983-12-21,NN,,,2013-05-18T02:15:19,false,3,,12,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.448556,50.231924,0.5,street,Rue de la Cavée 59227 Montrécourt,59415_0040,G,RUE DE LA CAVEE,
265904151,00015,26590415100015,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.448191,50.230885,0.63,housenumber,10 Rue de la Cavée 59227 Montrécourt,59415_0040_00010,G,10 RUE DE LA CAVEE,
295901854,00014,29590185400014,O,1986-06-09,NN,,,2017-09-11T13:30:18,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.448191,50.230885,0.63,housenumber,10 Rue de la Cavée 59227 Montrécourt,59415_0040_00010,G,10 RUE DE LA CAVEE,
301409769,00033,30140976900033,O,2002-01-01,NN,,4399EZ,2017-05-04T01:45:56,true,4,,10,,RUE,DE SAULZOIR,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,O,3.448761,50.234565,0.8,housenumber,10 Route de Saulzoir 59227 Montrécourt,59415_0124_00010,G,10 ROUTE DE SAULZOIR,
314480872,00014,31448087200014,O,,NN,,,,true,1,,,,RUE,DE ST QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,3.45295,50.23123,0.84,street,Rue de Saint-Quentin 59227 Montrécourt,59415_0120,G,RUE DE SAINT QUENTIN,
320313687,00057,32031368700057,O,2007-01-01,,,,2008-01-04T18:12:43,false,1,,2,,RTE,DE SOLESMES,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,3.453078,50.233792,0.84,housenumber,2 Route de Solesmes 59227 Montrécourt,59415_0140_00002,G,2 ROUTE DE SOLESMES,
322608118,00020,32260811800020,O,1997-10-06,,,,,true,1,,4,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,3.448031,50.231472,0.61,housenumber,4 Rue de la Cavée 59227 Montrécourt,59415_0040_00004,G,4 RUE DE LA CAVEE,
325863173,00010,32586317300010,O,1982-08-01,NN,,,2008-01-04T19:11:17,true,3,,2,,RUE,DE LA CAVEE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.44776,50.229775,0.94,housenumber,2 Rue de la Cavée 59227 Montrécourt,59415_0040_00002,G,2 RUE DE LA CAVEE,
325926020,00018,32592602000018,O,,,,,,true,1,,2,,RUE,DE LA CAVEE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,3.44776,50.229775,0.94,housenumber,2 Rue de la Cavée 59227 Montrécourt,59415_0040_00002,G,2 RUE DE LA CAVEE,
326306750,00026,32630675000026,O,1999-07-01,NN,,,2019-10-03T04:07:43,true,4,,6,,RTE,DE SAULZOIR,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,3.449439,50.234363,0.84,housenumber,6 Route de Saulzoir 59227 Montrécourt,59415_0124_00006,G,6 ROUTE DE SAULZOIR,
340770676,00013,34077067600013,O,1987-04-06,NN,,,2008-11-07T01:01:01,true,3,,2,B,RUE,DU MOULIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,3.45331,50.231653,0.83,housenumber,2bis Rue du Moulin 59227 Montrécourt,59415_0060_00002_bis,G,2BIS RUE DU MOULIN,
342595857,00018,34259585700018,O,1987-10-01,NN,,,2016-01-12T00:12:45,true,5,,6,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.448058,50.230507,0.61,housenumber,6 Rue de la Cavée 59227 Montrécourt,59415_0040_00006,G,6 RUE DE LA CAVEE,
351471974,00011,35147197400011,O,1989-07-01,NN,,,2021-02-23T11:04:04,true,4,,6,,RUE,MICHEL PLOUCHART,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2015-12-10,A,EARL BANTIGNIES FRERES,,,EARL BANTIGNIES FRERES,01.50Z,NAFRev2,N,3.45064,50.232659,0.94,housenumber,6 Rue Michel Plouchart 59227 Montrécourt,59415_0055_00006,G,6 RUE MICHEL PLOUCHART,
393561584,00011,39356158400011,O,1983-01-01,NN,,,2014-12-02T03:33:50,true,4,,5,,RUE,ST QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.452014,50.231768,0.83,housenumber,5 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00005,G,5 RUE DE SAINT QUENTIN,
395260664,00010,39526066400010,O,1967-04-01,NN,,,2010-08-22T05:36:56,true,3,,13,,RUE,CAVEE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.449012,50.232333,0.86,housenumber,13 Rue de la Cavée 59227 Montrécourt,59415_0040_00013,G,13 RUE DE LA CAVEE,
397565425,00014,39756542500014,O,1985-01-01,01,2020,,2022-08-29T09:19:01,true,3,,7,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.449334,50.232554,0.61,housenumber,7 Rue de la Cavée 59227 Montrécourt,59415_0040_00007,G,7 RUE DE LA CAVEE,
398308866,00019,39830886600019,O,1994-09-15,NN,,,2008-01-05T20:11:16,true,3,,5,,RTE,DE SAINT QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.452014,50.231768,0.83,housenumber,5 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00005,G,5 RUE DE SAINT QUENTIN,
403410947,00028,40341094700028,P,2019-09-10,,,4399AZ,2022-03-24T15:27:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTRECOURT,,[ND],59415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
404084741,00010,40408474100010,O,1996-02-07,NN,,,,false,4,,5,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,70.2C,NAF1993,N,3.449447,50.232634,0.61,housenumber,5 Rue de la Cavée 59227 Montrécourt,59415_0040_00005,G,5 RUE DE LA CAVEE,
411779960,00052,41177996000052,O,2019-01-01,,,9529ZB,2023-02-20T14:25:28,true,2,,6,,RUE,DU CHEMIN VERT,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,PHIDA CYCLES,47.64Z,NAFRev2,N,3.447085,50.232198,0.94,housenumber,6 Rue du Chemin Vert 59227 Montrécourt,59415_0044_00006,G,6 RUE DU CHEMIN VERT,
419017793,00029,41901779300029,O,2003-04-01,NN,,,2012-07-28T14:38:45,true,4,,4,,CHE,DU MOULIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,73.11Z,NAFRev2,N,3.454431,50.23255,0.71,housenumber,4 Rue du Moulin 59227 Montrécourt,59415_0060_00004,G,4 RUE DU MOULIN,
443682208,00014,44368220800014,O,2002-09-30,NN,,,2007-01-17T09:02:18,false,3,,20,,RTE,DE SOLESMES,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,70.2C,NAFRev1,N,3.45669,50.232492,0.85,housenumber,20 Route de Solesmes 59227 Montrécourt,59415_0140_00020,G,20 ROUTE DE SOLESMES,
451181507,00018,45118150700018,O,2004-01-01,NN,,,2007-01-26T14:49:57,false,3,,2,,RTE,DE SOLESMES,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.453078,50.233792,0.84,housenumber,2 Route de Solesmes 59227 Montrécourt,59415_0140_00002,G,2 ROUTE DE SOLESMES,
499341881,00013,49934188100013,O,2007-08-03,,,4322AZ,2016-09-28T08:28:41,false,4,,8,,RUE,DE LA CAVEE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2016-06-01,F,CALIDUS,,,,43.22A,NAFRev2,O,3.448122,50.23067,0.94,housenumber,8 Rue de la Cavée 59227 Montrécourt,59415_0040_00008,G,8 RUE DE LA CAVEE,
503634982,00022,50363498200022,O,2010-10-25,,,,2021-02-23T14:15:39,true,1,,10,,RUE,DE SAINT QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,CEGEMA,47.19B,NAFRev2,N,3.452766,50.231352,0.94,housenumber,10 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00010,G,10 RUE DE SAINT QUENTIN,
512123266,00011,51212326600011,O,2009-03-10,,,,2021-10-08T03:51:10,true,1,,2,,RTE,DE SAULZOIR,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,3.451044,50.234665,0.84,housenumber,2 Route de Saulzoir 59227 Montrécourt,59415_0124_00002,G,2 ROUTE DE SAULZOIR,
520575481,00020,52057548100020,O,2015-01-01,,,9602AB,2021-02-23T15:34:07,true,1,,20,,RUE,DE SAINT QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CELINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.453385,50.230875,0.94,housenumber,20 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00020,G,20 RUE DE SAINT QUENTIN,
521058529,00020,52105852900020,O,2010-11-12,,,,2021-02-23T15:35:04,true,1,,2,,RTE,DE SOLESMES,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,3.453078,50.233792,0.84,housenumber,2 Route de Solesmes 59227 Montrécourt,59415_0140_00002,G,2 ROUTE DE SOLESMES,
537637282,00014,53763728200014,O,2011-10-01,01,2020,,2022-08-29T09:36:05,true,3,,,,,6 RUE MICHEL PLOUCHART,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,DIRECT-CAILLOUX.COM,49.41B,NAFRev2,O,3.45064,50.232659,0.94,housenumber,6 Rue Michel Plouchart 59227 Montrécourt,59415_0055_00006,G,6 RUE MICHEL PLOUCHART,
537650384,00028,53765038400028,O,2015-07-16,,,,2021-02-23T15:58:18,true,1,,16,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,01.11Z,NAFRev2,N,3.448556,50.231924,0.5,street,Rue de la Cavée 59227 Montrécourt,59415_0040,G,RUE DE LA CAVEE,
783754765,00015,78375476500015,O,,NN,,,,true,1,,,,RUE,DU BOIS,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,3.450552,50.231217,0.94,street,Rue du Bois 59227 Montrécourt,59415_0020,G,RUE DU BOIS,
783754781,00012,78375478100012,O,1900-01-01,NN,,,2008-01-05T03:22:20,true,3,,12,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.448556,50.231924,0.5,street,Rue de la Cavée 59227 Montrécourt,59415_0040,G,RUE DE LA CAVEE,
793158551,00010,79315855100010,O,2013-04-02,,,,2020-12-17T08:45:29,true,2,,6,,RUE,DE LA CAVEE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,70.22Z,NAFRev2,N,3.448058,50.230507,0.94,housenumber,6 Rue de la Cavée 59227 Montrécourt,59415_0040_00006,G,6 RUE DE LA CAVEE,
800945917,00014,80094591700014,O,2014-01-01,,,,2022-04-28T04:15:07,true,2,,3,,RUE,DE SAINT QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2020-09-01,F,FERME DE MONTRECOURT,,,,01.50Z,NAFRev2,N,3.451753,50.23189,0.94,housenumber,3 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00003,G,3 RUE DE SAINT QUENTIN,
804371342,00010,80437134200010,O,2014-07-01,,,,2014-12-04T08:30:56,false,2,,16,,RUE,DE LA MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,3.448556,50.231924,0.5,street,Rue de la Cavée 59227 Montrécourt,59415_0040,G,RUE DE LA CAVEE,
820412781,00016,82041278100016,O,2016-01-06,,,,2016-05-20T14:39:13,true,1,,3,,RUE,DE ST QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,94.99Z,NAFRev2,N,3.451753,50.23189,0.85,housenumber,3 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00003,G,3 RUE DE SAINT QUENTIN,
822376042,00013,82237604200013,O,2015-01-29,,,,2019-03-25T16:14:55,false,2,VILLA LE MOULIN,4,,CHE,DU MOULIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,85.51Z,NAFRev2,N,3.454431,50.23255,0.71,housenumber,4 Rue du Moulin 59227 Montrécourt,59415_0060_00004,G,4 RUE DU MOULIN,
822376042,00021,82237604200021,O,2015-09-10,,,,2019-03-25T16:14:55,true,1,MAIRIE,,,RUE,DU PONT,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,85.51Z,NAFRev2,N,3.450365,50.233464,0.94,street,Rue du Pont 59227 Montrécourt,59415_0100,G,RUE DU PONT,
839283249,00010,83928324900010,O,2010-12-07,,,,2020-11-05T20:07:03,true,1,,,,,MAIRIE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841676083,00014,84167608300014,O,2018-07-16,,,,2018-08-13T08:37:02,true,1,,4,,RTE,DE SAULZOIR,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,3.449896,50.23432,0.84,housenumber,4 Route de Saulzoir 59227 Montrécourt,59415_0124_00004,G,4 ROUTE DE SAULZOIR,
843393448,00017,84339344800017,O,2018-11-01,,,4391AZ,2022-09-23T09:38:28,true,2,,4,,RUE,DE SAINT QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BDC BARDAGE DU CAMBRESIS,43.91A,NAFRev2,N,3.451917,50.231767,0.94,housenumber,4 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00004,G,4 RUE DE SAINT QUENTIN,
851687178,00018,85168717800018,O,2019-06-01,,,,2019-06-19T11:33:37,true,1,,6,,RUE,DU BOIS,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,3.450211,50.230981,0.94,housenumber,6 Rue du Bois 59227 Montrécourt,59415_0020_00006,G,6 RUE DU BOIS,
882399306,00019,88239930600019,O,2020-03-03,,,,2020-07-27T03:34:16,true,2,,7,,RUE,MICHEL PLOUCHART,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,47.99A,NAFRev2,N,3.451018,50.232185,0.94,housenumber,7 Rue Michel Plouchart 59227 Montrécourt,59415_0055_00007,G,7 RUE MICHEL PLOUCHART,
882759319,00016,88275931900016,O,2020-02-01,,,,2020-04-22T08:05:22,true,1,,3,,RUE,DE SAINT-QUENTIN,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,3.451753,50.23189,0.94,housenumber,3 Rue de Saint-Quentin 59227 Montrécourt,59415_0120_00003,G,3 RUE DE SAINT QUENTIN,
884240425,00014,88424042500014,O,2020-07-10,,,,2022-09-13T12:52:36,true,3,,8,,,ROUTE DE SAULZOIR,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LES VOIX DU CORPS,96.09Z,NAFRev2,N,3.449131,50.234429,0.94,housenumber,8 Route de Saulzoir 59227 Montrécourt,59415_0124_00008,G,8 ROUTE DE SAULZOIR,
910417732,00013,91041773200013,O,2022-02-09,,,,2022-02-18T10:25:55,true,1,,7,,RTE,DE SAULZOIR,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,68.20B,NAFRev2,N,3.448162,50.234884,0.84,housenumber,7 Route de Saulzoir 59227 Montrécourt,59415_0124_00007,G,7 ROUTE DE SAULZOIR,
913285318,00014,91328531800014,O,2022-06-09,,,9602AB,2022-05-10T07:46:35,true,1,,18,,RTE,DE SOLESMES,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,PEARL COIFFURE,96.02A,NAFRev2,N,3.456374,50.232769,0.85,housenumber,18 Route de Solesmes 59227 Montrécourt,59415_0140_00018,G,18 ROUTE DE SOLESMES,
919557181,00014,91955718100014,O,2022-09-17,,,,2022-09-23T09:00:41,true,1,,2,,RUE,DE LA CAVEE,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,68.20B,NAFRev2,N,3.44776,50.229775,0.94,housenumber,2 Rue de la Cavée 59227 Montrécourt,59415_0040_00002,G,2 RUE DE LA CAVEE,
948900865,00015,94890086500015,O,2023-02-10,,,,2023-03-04T14:36:27,true,1,,8,,RUE,MICHEL PLOUCHART,59227,MONTRECOURT,,,59415,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,BP MULTI SERVICES,81.21Z,NAFRev2,N,3.451057,50.232485,0.94,housenumber,8 Rue Michel Plouchart 59227 Montrécourt,59415_0055_00008,G,8 RUE MICHEL PLOUCHART,
