id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839751,2023-01-05,000001,Vente,294000,11,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0130,,,,,,,,,,,,,0,1,Maison,103,8,S,sols,,,391,-0.356244,43.289491
2023-839762,2023-01-05,000001,Vente,135750,64,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AN0340,,,2,,,,,,,,,,1,2,Appartement,82,3,,,,,,-0.352054,43.287607
2023-839848,2023-01-03,000001,Vente,109000,46,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0838,,,18,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.354449,43.288909
2023-839848,2023-01-03,000001,Vente,109000,46,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0838,,,19,,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.354449,43.288909
2023-839925,2023-01-20,000001,Vente,350000,11,,AV BEAU SOLEIL,0310,64320,64132,Bizanos,64,,,64132000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.328033,43.298603
2023-839925,2023-01-20,000001,Vente,350000,11,,AV BEAU SOLEIL,0310,64320,64132,Bizanos,64,,,64132000AH0050,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1200,-0.328033,43.298603
2023-839958,2023-01-14,000001,Vente,253000,44,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AM0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.339091,43.282179
2023-839958,2023-01-14,000001,Vente,253000,44,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AM0362,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,792,-0.339091,43.282179
2023-839996,2023-01-20,000001,Vente,118650,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,55,,56,,96,45.2,,,,,3,2,Appartement,45,2,,,,,,-0.34888,43.288443
2023-839996,2023-01-20,000001,Vente,118650,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,55,,56,,96,45.2,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-839996,2023-01-20,000001,Vente,118650,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,55,,56,,96,45.2,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-840818,2023-02-27,000001,Vente,996000,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,755,0,S,sols,,,5905,-0.330513,43.301916
2023-840818,2023-02-27,000001,Vente,996000,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,5905,-0.330513,43.301916
2023-840977,2023-03-03,000001,Vente,150000,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,39,,40,,88,59.26,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-840977,2023-03-03,000001,Vente,150000,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,39,,40,,88,59.26,,,,,3,2,Appartement,59,3,,,,,,-0.34888,43.288443
2023-840977,2023-03-03,000001,Vente,150000,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,39,,40,,88,59.26,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,410,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,892,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,410,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,410,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,410,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,14,,AV DE LA REPUBLIQUE,0840,64320,64132,Bizanos,64,,,64132000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.339039,43.291314
2023-841146,2023-03-03,000001,Vente,222000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,-0.338704,43.29146
2023-841146,2023-03-03,000001,Vente,222000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0209,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.338489,43.291543
2023-841146,2023-03-03,000001,Vente,222000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0211,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.338382,43.291546
2023-841146,2023-03-03,000001,Vente,222000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0213,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.338635,43.291382
2023-841146,2023-03-03,000001,Vente,222000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0214,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.33863,43.291286
2023-841146,2023-03-03,000001,Vente,222000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,-0.338684,43.291197
2023-841190,2023-02-28,000002,Vente,345000,10,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AN0423,,,,,,,,,,,,,0,,,,,S,sols,,,786,-0.345974,43.284196
2023-841190,2023-02-28,000002,Vente,345000,10,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AN0426,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.345785,43.28421
2023-841190,2023-02-28,000002,Vente,345000,10,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AN0427,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.346013,43.284351
2023-841190,2023-02-28,000002,Vente,345000,10,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AN0430,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.346153,43.284073
2023-841208,2023-03-13,000001,Vente,175770,,,DU GAVE,B148,64320,64132,Bizanos,64,,,64132000AO0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,728,-0.354169,43.2872
2023-841208,2023-03-13,000001,Vente,175770,24,,AV DE L'YSER,0980,64320,64132,Bizanos,64,,,64132000AO0565,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,222,-0.354383,43.287026
2023-841241,2023-03-09,000001,Vente,109300,11,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0736,,,20,,21,,47,44.58,,,,,3,3,Dépendance,,0,,,,,,-0.347674,43.288982
2023-841241,2023-03-09,000001,Vente,109300,11,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0736,,,20,,21,,47,44.58,,,,,3,3,Dépendance,,0,,,,,,-0.347674,43.288982
2023-841241,2023-03-09,000001,Vente,109300,11,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0736,,,20,,21,,47,44.58,,,,,3,2,Appartement,44,2,,,,,,-0.347674,43.288982
2023-841244,2023-03-10,000001,Vente,62400,14,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AN0312,,,9,33.71,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.345154,43.28369
2023-841384,2023-03-24,000001,Vente,875180,,,SORRENTE,B286,64320,64132,Bizanos,64,,,64132000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.329311,43.296851
2023-841384,2023-03-24,000001,Vente,875180,23,,AV SORRENTO,0890,64320,64132,Bizanos,64,,,64132000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,-0.329257,43.29702
2023-841384,2023-03-24,000001,Vente,875180,23,,AV SORRENTO,0890,64320,64132,Bizanos,64,,,64132000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,-0.329257,43.29702
2023-841384,2023-03-24,000001,Vente,875180,23,,AV SORRENTO,0890,64320,64132,Bizanos,64,,,64132000AE0046,,,,,,,,,,,,,0,1,Maison,279,11,S,sols,,,827,-0.329257,43.29702
2023-841386,2023-03-14,000001,Vente,193000,42,,AV BEAU SOLEIL,0310,64320,64132,Bizanos,64,,,64132000AC0197,,,10,65.89,,,,,,,,,1,1,Maison,66,3,S,sols,,,628,-0.320289,43.300098
2023-841505,2023-03-17,000001,Vente,220500,42,B,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-0.339864,43.289566
2023-841505,2023-03-17,000001,Vente,220500,42,B,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0403,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,301,-0.339864,43.289566
2023-841505,2023-03-17,000001,Vente,220500,42,B,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0404,,,,,,,,,,,,,0,,,,,T,terres,,,888,-0.339755,43.289328
2023-841505,2023-03-17,000001,Vente,220500,,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0405,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.339742,43.289595
2023-841543,2023-03-09,000001,Vente,1,,,LOT CENTRE COMMERCIAL PARA,A036,64320,64132,Bizanos,64,,,64132000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.31967,43.302824
2023-841565,2023-03-27,000001,Vente,114000,17,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.349311,43.289881
2023-841565,2023-03-27,000001,Vente,114000,17,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0478,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,105,-0.349311,43.289881
2023-841602,2023-03-29,000001,Vente,333700,,,DU GAVE,B148,64320,64132,Bizanos,64,,,64132000AO0724,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.355222,43.286826
2023-841602,2023-03-29,000001,Vente,333700,,,DU GAVE,B148,64320,64132,Bizanos,64,,,64132000AO0727,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.355353,43.286592
2023-841602,2023-03-29,000001,Vente,333700,5,,ALL DES EAUX VIVES,0438,64320,64132,Bizanos,64,,,64132000AO0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.355145,43.286542
2023-841602,2023-03-29,000001,Vente,333700,5,,ALL DES EAUX VIVES,0438,64320,64132,Bizanos,64,,,64132000AO0772,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,338,-0.355145,43.286542
2023-841602,2023-03-29,000001,Vente,333700,3,,ALL DES EAUX VIVES,0438,64320,64132,Bizanos,64,,,64132000AO0775,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.35507,43.286914
2023-841602,2023-03-29,000001,Vente,333700,3,,ALL DES EAUX VIVES,0438,64320,64132,Bizanos,64,,,64132000AO0776,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.355105,43.286953
2023-841602,2023-03-29,000001,Vente,333700,,,DU GAVE,B148,64320,64132,Bizanos,64,,,64132000AO0777,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.355321,43.286592
2023-841717,2023-03-29,000001,Vente,45000,34,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0142,,,1,48,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.35574,43.289667
2023-841844,2023-03-30,000001,Vente,682100,14,,AV BEAU SITE,0300,64320,64132,Bizanos,64,,,64132000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.317324,43.30091
2023-841844,2023-03-30,000001,Vente,682100,14,,AV BEAU SITE,0300,64320,64132,Bizanos,64,,,64132000AC0078,,,,,,,,,,,,,0,1,Maison,216,9,S,sols,,,1174,-0.317324,43.30091
2023-842173,2023-04-07,000001,Vente,178000,,,DE LA PLAINE DE L OUSSE,B231,64320,64132,Bizanos,64,,,64132000AR0058,,,,,,,,,,,,,0,,,,,T,terres,,,68,-0.340534,43.289567
2023-842173,2023-04-07,000001,Vente,178000,29,B,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0470,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.340757,43.289621
2023-842173,2023-04-07,000001,Vente,178000,31,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0471,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.340906,43.289513
2023-842173,2023-04-07,000001,Vente,178000,31,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0472,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.340844,43.28955
2023-842173,2023-04-07,000001,Vente,178000,31,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,-0.340716,43.289506
2023-842173,2023-04-07,000001,Vente,178000,31,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0473,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,317,-0.340716,43.289506
2023-842173,2023-04-07,000001,Vente,178000,31,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0473,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,317,-0.340716,43.289506
2023-842173,2023-04-07,000001,Vente,178000,29,B,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0474,,,,,,,,,,,,,0,,,,,T,terres,,,91,-0.340928,43.289583
2023-842173,2023-04-07,000001,Vente,178000,29,B,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AR0475,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.340833,43.289666
2023-842319,2023-04-24,000001,Vente,30150,,,DE LA PASSERELLE,B222,64320,64132,Bizanos,64,,,64132000AN0433,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,603,-0.349035,43.284936
2023-842419,2023-04-14,000001,Vente,52850,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0108,,,208,28.59,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.356859,43.290996
2023-842419,2023-04-14,000001,Vente,52850,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0108,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356859,43.290996
2023-842419,2023-04-14,000001,Vente,52850,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0600,,,2,,,,,,,,,,1,,,,,S,sols,,,62,-0.356886,43.290884
2023-842435,2023-05-11,000002,Vente,12000,,,DE L EGLISE,B140,64320,64132,Bizanos,64,,,64132000AN0434,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.350826,43.287167
2023-842435,2023-05-11,000002,Vente,12000,8,,PL MARECHAL JOFFRE,0690,64320,64132,Bizanos,64,,,64132000AN0436,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,99,-0.350929,43.287197
2023-842435,2023-05-11,000002,Vente,12000,8,,PL MARECHAL JOFFRE,0690,64320,64132,Bizanos,64,,,64132000AN0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,99,-0.350929,43.287197
2023-842549,2023-05-05,000001,Vente,50000,5,,ALL DE HONDAIS,0555,64320,64132,Bizanos,64,,,64132000AI0260,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,932,-0.327833,43.289656
2023-842549,2023-05-05,000001,Vente,50000,5,,ALL DE HONDAIS,0555,64320,64132,Bizanos,64,,,64132000AI0260,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,507,-0.327833,43.289656
2023-842773,2023-05-17,000001,Vente,219530,5,,RUE BETH SOUREILH,0330,64320,64132,Bizanos,64,,,64132000AC0197,,,45,,46,,47,,,,,,3,1,Maison,92,5,,,,,,-0.320289,43.300098
2023-842965,2023-06-01,000001,Vente,126945,9463,,AV DES LAVANDIERES,0620,64320,64132,Bizanos,64,,,64132000AP0463,,,10,68.77,26,,,,,,,,2,3,Dépendance,,0,,,,,,-0.354223,43.291424
2023-842965,2023-06-01,000001,Vente,126945,9463,,AV DES LAVANDIERES,0620,64320,64132,Bizanos,64,,,64132000AP0463,,,10,68.77,26,,,,,,,,2,2,Appartement,68,4,,,,,,-0.354223,43.291424
2023-843183,2023-05-23,000001,Vente en l'état futur d'achèvement,1615651,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,69,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843183,2023-05-23,000001,Vente en l'état futur d'achèvement,1615651,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,45,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843183,2023-05-23,000001,Vente en l'état futur d'achèvement,1615651,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,70,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843183,2023-05-23,000001,Vente en l'état futur d'achèvement,1615651,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,68,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843207,2023-06-09,000001,Vente,122850,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,53,,54,,95,,,,,,3,2,Appartement,44,2,,,,,,-0.34888,43.288443
2023-843207,2023-06-09,000001,Vente,122850,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,53,,54,,95,,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-843207,2023-06-09,000001,Vente,122850,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,53,,54,,95,,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-843315,2023-05-25,000001,Vente,108150,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0108,,,205,26.73,,,,,,,,,1,2,Appartement,26,1,S,sols,,,19,-0.356859,43.290996
2023-843315,2023-05-25,000001,Vente,108150,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0108,,,206,30.41,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.356859,43.290996
2023-843315,2023-05-25,000001,Vente,108150,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0108,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356859,43.290996
2023-843315,2023-05-25,000001,Vente,108150,15,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0108,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356859,43.290996
2023-843321,2023-06-07,000001,Vente,208500,29,,AV DES LAVANDIERES,0620,64320,64132,Bizanos,64,,,64132000AP0326,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,391,-0.353318,43.291844
2023-843322,2023-06-14,000001,Vente,321700,,,DE LA CAMPAGNE D ARESSY,B090,64320,64132,Bizanos,64,,,64132000AM0281,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.334694,43.283264
2023-843348,2023-06-01,000001,Vente en l'état futur d'achèvement,116190.96,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,81,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843348,2023-06-01,000001,Vente en l'état futur d'achèvement,116190.96,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,46,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843353,2023-06-16,000002,Vente,40000,13,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AM0560,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,94,-0.341154,43.282865
2023-843353,2023-06-16,000002,Vente,40000,13,,AV ALBERT 1ER,0230,64320,64132,Bizanos,64,,,64132000AM0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.341154,43.282865
2023-843414,2023-05-30,000001,Vente,55000,,,DU CHATEAU,B114,64320,64132,Bizanos,64,,,64132000AN0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-0.346489,43.28736
2023-843416,2023-06-13,000001,Vente,210000,20,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0151,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.348493,43.290503
2023-843416,2023-06-13,000001,Vente,210000,20,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0151,,,14,,,,,,,,,,1,,,,,S,sols,,,334,-0.348493,43.290503
2023-843416,2023-06-13,000001,Vente,210000,20,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0151,,,2,81.38,,,,,,,,,1,2,Appartement,81,3,,,,,,-0.348493,43.290503
2023-843416,2023-06-13,000001,Vente,210000,20,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0151,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.348493,43.290503
2023-843416,2023-06-13,000001,Vente,210000,20,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0151,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.348493,43.290503
2023-843446,2023-02-27,000002,Vente,60000,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,419,-0.339369,43.289823
2023-843446,2023-02-27,000002,Vente,60000,,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0391,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.339566,43.289867
2023-843556,2023-05-31,000001,Vente,48500,38,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0531,,,108,16.31,114,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355796,43.289248
2023-843556,2023-05-31,000001,Vente,48500,38,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0531,,,108,16.31,114,,,,,,,,2,2,Appartement,25,1,,,,,,-0.355796,43.289248
2023-843586,2023-06-28,000001,Vente,55000,38,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0531,,,107,20.4,115,,,,,,,,2,2,Appartement,28,2,,,,,,-0.355796,43.289248
2023-843586,2023-06-28,000001,Vente,55000,38,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0531,,,107,20.4,115,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355796,43.289248
2023-843633,2023-06-23,000001,Vente,308450,20,,RUE ADRIEN CAMY PEYRET,0220,64320,64132,Bizanos,64,,,64132000AP0452,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,652,-0.346974,43.289163
2023-843736,2023-06-15,000001,Vente,116000,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,29,,30,,77,45.41,,,,,3,2,Appartement,45,2,,,,,,-0.34888,43.288443
2023-843736,2023-06-15,000001,Vente,116000,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,29,,30,,77,45.41,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-843736,2023-06-15,000001,Vente,116000,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,29,,30,,77,45.41,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2023-843786,2023-06-08,000001,Vente,365000,6,,RUE OLIVIER MESSIAEN,0725,64320,64132,Bizanos,64,,,64132000AC0179,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,740,-0.323372,43.2999
2023-843811,2023-06-19,000001,Vente,12000,16,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0862,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356884,43.289651
2023-843842,2023-06-19,000001,Vente en l'état futur d'achèvement,172749.36,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,87,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843843,2023-06-22,000001,Vente en l'état futur d'achèvement,478003.4,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,67,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843843,2023-06-22,000001,Vente en l'état futur d'achèvement,478003.4,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,1,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843843,2023-06-22,000001,Vente en l'état futur d'achèvement,478003.4,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,66,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843959,2023-06-28,000001,Vente en l'état futur d'achèvement,25000,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,80,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-843969,2023-06-21,000001,Vente,374000,,,DE L USINE A GAZ,B305,64320,64132,Bizanos,64,,,64132000AO0566,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,253,-0.35723,43.290618
2023-843969,2023-06-21,000001,Vente,374000,18,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,-0.35732,43.290692
2023-843969,2023-06-21,000001,Vente,374000,18,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0572,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,386,-0.35732,43.290692
2023-843969,2023-06-21,000001,Vente,374000,18,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,-0.35732,43.290692
2023-844023,2023-06-19,000001,Vente,83000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,-0.350091,43.289972
2023-844023,2023-06-19,000001,Vente,83000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0823,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.349764,43.289957
2023-844024,2023-06-22,000001,Vente en l'état futur d'achèvement,361545.9,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,97,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-844024,2023-06-22,000001,Vente en l'état futur d'achèvement,361545.9,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,105,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-844024,2023-06-22,000001,Vente en l'état futur d'achèvement,361545.9,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,85,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-844026,2023-06-29,000001,Vente en l'état futur d'achèvement,1249484.4,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,102,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-844026,2023-06-29,000001,Vente en l'état futur d'achèvement,1249484.4,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,101,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916
2023-844026,2023-06-29,000001,Vente en l'état futur d'achèvement,1249484.4,18,,CHE LARRIBAU,0610,64320,64132,Bizanos,64,,,64132000AD0203,,,98,,,,,,,,,,1,,,,,,,,,,-0.330513,43.301916