id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91461,2020-02-04,000002,Vente,632.5,,,LA BOURGOGNE,B011,08310,08250,Leffincourt,08,,,08250000ZT0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),110,4.542071,49.388279
2020-91470,2020-02-10,000001,Vente,64000,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0156,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.5447,49.387002
2020-91470,2020-02-10,000001,Vente,64000,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0234,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.545072,49.38729
2020-91470,2020-02-10,000001,Vente,64000,4,,RUE DE LA RETOURNE,0016,08310,08250,Leffincourt,08,,,08250000AS0235,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,269,4.545241,49.3872
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2177,4.580211,49.384092
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,7669,4.580085,49.384536
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,9074,4.581704,49.384802
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.579291,49.384148
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.579082,49.38383
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.578714,49.382513
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,5543,4.580081,49.383932
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,7731,4.579876,49.383467
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,7751,4.579466,49.383049
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,24548,4.580894,49.383537
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.578131,49.382362
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.578895,49.38354
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.578649,49.38316
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.578404,49.382781
2020-92011,2020-12-01,000003,Echange,184362,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.578252,49.382549
2020-92012,2020-12-01,000004,Echange,235472.4,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.575984,49.378168
2020-92012,2020-12-01,000004,Echange,235472.4,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,32810,4.578026,49.378597
2020-92012,2020-12-01,000004,Echange,235472.4,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,39571,4.578738,49.379851
2020-92012,2020-12-01,000004,Echange,235472.4,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6399,4.579571,49.380372
2020-92013,2020-12-01,000005,Echange,49497.6,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,9644,4.581111,49.382957
2020-92037,2020-12-29,000001,Vente,150000,27,,RUE DE LA VALIERE,0018,08310,08250,Leffincourt,08,,,08250000AS0285,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1109,4.552244,49.38799
