siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200025,00012,21320002500012,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201501,00016,26320150100016,O,1984-10-01,NN,,,2016-07-23T12:25:06,true,4,,,,,MAIRIE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.773707,43.690828,0.91,street,rue de la mairie 32270 Ansan,32002_0030,G,RUE DE LA MAIRIE,
304698111,00016,30469811100016,O,,,,,,true,1,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
383108982,00018,38310898200018,O,1991-09-01,NN,,,2008-01-04T22:20:02,true,3,,,,,EN CARRETE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7275051,43.7070305,0.89,poi.stream,Ruisseau d'en Carrété Crastes,https://osm.org/way/310504543,G,,
384968806,00024,38496880600024,O,1993-07-01,NN,,,2007-01-09T06:16:08,false,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389903675,00012,38990367500012,O,1993-01-01,NN,,,2008-01-04T23:31:53,true,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396910176,00017,39691017600017,O,,,,,,true,1,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
397012055,00026,39701205500026,O,1977-01-01,NN,,,2009-03-23T14:18:15,true,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404402448,00017,40440244800017,O,1982-01-01,NN,,,2008-01-04T20:40:10,true,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409848132,00018,40984813200018,O,1996-10-18,NN,,,2013-05-02T15:29:30,true,4,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412019192,00019,41201919200019,O,1997-01-01,NN,,,2010-12-09T08:58:11,true,4,,,,,AU PERGAYRE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412794539,00020,41279453900020,O,2016-09-20,,,4321AB,2021-02-23T11:35:06,true,1,,,,LD,AU BIGOURDAN,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,BAT'ELEC 32,43.21A,NAFRev2,N,0.769743,43.68338,0.78,street,chemin du bigourdan 32270 Ansan,32002_0020,G,CHEMIN DU BIGOURDAN,
417832607,00010,41783260700010,O,1985-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834074,00011,41783407400011,O,1972-01-01,NN,,,2023-12-08T11:33:54,true,4,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417840642,00017,41784064200017,O,,NN,,,,true,1,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417847522,00014,41784752200014,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,EN CARRETE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7275051,43.7070305,0.89,poi.stream,Ruisseau d'en Carrété Crastes,https://osm.org/way/310504543,G,,
417863024,00010,41786302400010,O,1990-02-16,NN,,,2022-01-07T04:10:53,true,4,,,,,AUX MAILLETS,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,01.11Z,NAFRev2,N,2.3488951,48.8615068,0.82,poi.cafe,Aux Trois Maillets (Café) Paris,https://osm.org/node/680443054,G,,
417863032,00013,41786303200013,O,1990-02-16,NN,,,2018-09-14T04:06:52,false,4,,,,,AUX MAILLETS,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,2.3488951,48.8615068,0.82,poi.cafe,Aux Trois Maillets (Café) Paris,https://osm.org/node/680443054,G,,
417865607,00010,41786560700010,O,1991-09-01,NN,,,2008-01-04T23:11:59,true,3,,,,,EN CARRETE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7275051,43.7070305,0.89,poi.stream,Ruisseau d'en Carrété Crastes,https://osm.org/way/310504543,G,,
417866852,00011,41786685200011,O,1992-01-01,NN,,,,true,4,,,,,A MESPLE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.781853,43.678503,0.71,street,impasse du mesplé 32270 Ansan,32002_0035,G,IMPASSE DU MESPLE,
417943578,00019,41794357800019,O,1975-01-01,NN,,,2008-01-04T23:13:09,true,3,,,,,LA BORDENEUVE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
430515742,00012,43051574200012,O,1988-01-01,NN,,,,true,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430516435,00012,43051643500012,O,1990-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,LD,EN BENTARO,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.798919,43.680006,0.91,street,chemin d'en bentaro 32270 Ansan,32002_0015,G,CHEMIN D EN BENTARO,
432391662,00066,43239166200066,O,2022-03-02,,,8121ZZ,2022-04-02T12:29:36,true,1,,1907,,RTE,D'AUBIET,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,TRADICARL,81.21Z,NAFRev2,N,0.787918,43.678192,0.83,housenumber,1907 route d'aubiet 32270 Ansan,32002_0010_01907,G,1907 ROUTE D AUBIET,
482242120,00012,48224212000012,O,2005-06-01,NN,,,2006-11-25T20:02:34,true,2,,,,,LE PRESBYTERE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
482495165,00029,48249516500029,O,2017-11-16,,,,2020-02-17T10:46:01,true,1,,,,LD,AU MOUSSOUMET,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
491714325,00033,49171432500033,O,2013-09-02,,,1392ZC,2021-02-23T13:58:11,true,3,,,,,LE VILLAGE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,13.92Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499166197,00016,49916619700016,O,2007-09-01,,,,2014-12-04T09:25:39,true,3,PADOUENC,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504539040,00015,50453904000015,O,2008-06-04,,,,2014-01-13T09:05:01,false,2,,,,LD,AU MOUSSOUMET,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
504539040,00023,50453904000023,O,2010-01-01,,,,2013-06-26T03:13:20,false,2,,,,,AU MOUSSOUMET,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
505240945,00012,50524094500012,O,2008-06-26,,,,2008-07-16T05:16:33,true,1,,,,,AU BIGOURDAN,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,68.20B,NAFRev2,N,0.769743,43.68338,0.78,street,chemin du bigourdan 32270 Ansan,32002_0020,G,CHEMIN DU BIGOURDAN,
517888673,00012,51788867300012,O,2009-10-31,,,,2012-11-10T01:26:33,true,2,,,,,RD172 AU VILLAGE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
751635269,00010,75163526900010,O,2012-03-07,,,,2012-05-22T14:13:44,true,1,CHEZ CHRISTIAN GERARD,,,RTE,DE CRASTES,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,94.99Z,NAFRev2,N,0.766242,43.694495,0.81,street,route de crastes 32270 Ansan,32002_0025,G,ROUTE DE CRASTES,
776979171,00019,77697917100019,O,,,,,,true,1,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776979189,00011,77697918900011,O,,NN,,,2008-02-26T10:29:08,true,1,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
776979197,00014,77697919700014,O,,NN,,,,true,1,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,00343,78815847500343,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792776163,00018,79277616300018,O,2013-04-01,,,,2013-05-02T15:30:56,true,1,,,,,LA TUILERIE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.773707,43.690828,0.38,street,rue de la mairie 32270 Ansan,32002_0030,G,RUE DE LA MAIRIE,
793397449,00018,79339744900018,O,2013-07-01,,,,2014-12-03T03:34:06,false,2,,,,,LE NOTAIRE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.11Z,NAFRev2,N,5.2031926,47.2014967,0.8,poi.track,Chemin Champs Notaire Tart-le-Haut,https://osm.org/way/301650796,G,,
793397449,00026,79339744900026,O,2013-12-21,,,,2022-10-31T08:54:56,false,2,,,,,LE NOTAIRE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,35.11Z,NAFRev2,N,5.2031926,47.2014967,0.8,poi.track,Chemin Champs Notaire Tart-le-Haut,https://osm.org/way/301650796,G,,
794164558,00015,79416455800015,O,2013-06-20,,,,2013-07-11T09:59:02,true,1,,,,LD,AU MOUSSOUMET,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802576520,00018,80257652000018,O,2013-01-01,,,,2014-05-30T08:18:49,true,1,,,,,LE COURNERON,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,0.7918052,43.6901963,0.89,poi.stream,Le Courneron (Ruisseau) Saint-Sauvy,https://osm.org/way/64562413,G,,
803077601,00018,80307760100018,O,2014-06-25,01,2021,4932ZA,2023-11-30T10:58:21,true,2,,,,LD,EN BENTARO,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,TAXI WALTER,49.32Z,NAFRev2,O,0.798919,43.680006,0.91,street,chemin d'en bentaro 32270 Ansan,32002_0015,G,CHEMIN D EN BENTARO,
809917826,00012,80991782600012,O,2015-02-03,NN,,,2018-11-22T03:56:02,true,2,,,,,VILLAGE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
810250597,00020,81025059700020,O,2020-01-01,,,2370ZZ,2021-02-23T17:27:01,true,1,,,,,AU VILLAGE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,23.70Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
812503464,00016,81250346400016,O,2015-05-27,,,,2016-05-30T02:37:00,true,2,,,,,LIEU DIT LE MESPLE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,86.90D,NAFRev2,N,0.781853,43.678503,0.7,street,impasse du mesplé 32270 Ansan,32002_0035,G,IMPASSE DU MESPLE,
838237758,00019,83823775800019,O,2018-03-15,,,,2018-03-17T03:36:21,true,1,,,,,LE COURNERON,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2018-03-15,A,LE JARDIN DES OISEAUX PEINTS,,,,01.30Z,NAFRev2,N,0.7918052,43.6901963,0.89,poi.stream,Le Courneron (Ruisseau) Saint-Sauvy,https://osm.org/way/64562413,G,,
847628658,00027,84762865800027,P,2023-07-01,,,,2023-12-02T15:22:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANSAN,,[ND],32002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
849868120,00031,84986812000031,O,2020-05-01,,,,2020-05-18T15:39:04,false,1,,,,,AU VILLAGE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,62.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
853897288,00025,85389728800025,O,2022-05-10,,,,2022-05-07T13:28:21,true,1,AU VILLAGE,65,,RUE,DE LA MAIRIE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,45.11Z,NAFRev2,N,0.77338,43.690919,0.93,housenumber,65 rue de la mairie 32270 Ansan,32002_0030_00065,G,65 RUE DE LA MAIRIE,
883651671,00017,88365167100017,O,2020-05-03,,,,2023-12-06T19:42:50,true,2,,,,,LA BORDENEUVE,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
910336254,00016,91033625400016,O,2022-02-08,,,,2022-02-16T10:29:45,true,1,,1617,,CHE,DU BIGOURDAN LIEU-DIT BIGOURDAN,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,62.01Z,NAFRev2,N,0.767593,43.681594,0.62,housenumber,1617 chemin du bigourdan 32270 Ansan,32002_0020_01617,G,1617 CHEMIN DU BIGOURDAN,
920671609,00013,92067160900013,O,2022-10-19,,,,2023-10-02T09:58:30,true,3,GERS OCCITANIE,1907,,RTE,D'AUBIET,32270,ANSAN,,,32002,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,CELINECAMMAS CREATRICE VISUELLE,74.10Z,NAFRev2,N,0.787918,43.678192,0.83,housenumber,1907 route d'aubiet 32270 Ansan,32002_0010_01907,G,1907 ROUTE D AUBIET,
979417524,00019,97941752400019,P,2023-09-04,,,,2023-09-14T14:49:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANSAN,,[ND],32002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
979417540,00015,97941754000015,P,2023-09-05,,,,2023-10-07T13:50:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANSAN,,[ND],32002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-05,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
