id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15468,2020-02-28,000001,Vente,25000,,,LA PATURELLE,B064,02700,02049,Barisis-aux-Bois,02,,,02049000AE0354,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.312941,49.576448
2020-15468,2020-02-28,000001,Vente,25000,,,LA PATURELLE,B064,02700,02049,Barisis-aux-Bois,02,,,02049000AE0358,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.31289,49.576593
2020-15781,2020-04-17,000001,Vente,25000,,,PRES DE LA VILLE,B074,02700,02049,Barisis-aux-Bois,02,,,02049000AO0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2765,3.324655,49.573431
2020-15803,2020-04-30,000001,Vente,174000,7,,RUE DE LA GARE,0037,02700,02049,Barisis-aux-Bois,02,,,02049000AD0071,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1082,3.327649,49.579156
2020-16060,2020-05-29,000001,Vente,59000,19,,RUE DE ST GOBAIN,0098,02700,02049,Barisis-aux-Bois,02,,,02049000AK0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1900,3.332929,49.584251
2020-16591,2020-07-28,000001,Vente,70000,255,,L ABBAYE,B001,02700,02049,Barisis-aux-Bois,02,,,02049000AO0181,,,,,,,,,,,,,0,1,Maison,49,1,AG,terrains d'agrément,,,7285,3.336002,49.574365
2020-16591,2020-07-28,000001,Vente,70000,,,LE CALVAIRE,B014,02700,02049,Barisis-aux-Bois,02,,,02049000AO0283,,,,,,,,,,,,,0,,,,,L,landes,,,551,3.336663,49.574179
2020-16638,2020-08-20,000001,Vente,2500,,,LA FONTINETTE,B043,02700,02049,Barisis-aux-Bois,02,,,02049000AK0018,,,,,,,,,,,,,0,,,,,J,jardins,,,979,3.340204,49.581536
2020-16797,2020-09-07,000001,Vente,182125,,,LE GRAND MARAIS,B050,02700,02049,Barisis-aux-Bois,02,,,02049000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,392,3.328562,49.577761
2020-16797,2020-09-07,000001,Vente,182125,8,,PL DU GENERAL DE GAULLE,0038,02700,02049,Barisis-aux-Bois,02,,,02049000AB0036,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,618,3.328332,49.577904
2020-16797,2020-09-07,000001,Vente,182125,,,LE GRAND MARAIS,B050,02700,02049,Barisis-aux-Bois,02,,,02049000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,428,3.328703,49.577837
2020-16977,2020-09-02,000001,Vente,470000,305,,TORDOIR GILOTIN,B087,02700,02049,Barisis-aux-Bois,02,,,02049000AM0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,BS,taillis sous futaie,,,75668,3.348066,49.565501
2020-16977,2020-09-02,000001,Vente,470000,305,,TORDOIR GILOTIN,B087,02700,02049,Barisis-aux-Bois,02,,,02049000AM0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,7042,3.348066,49.565501
2020-16977,2020-09-02,000001,Vente,470000,305,,TORDOIR GILOTIN,B087,02700,02049,Barisis-aux-Bois,02,,,02049000AM0044,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,7042,3.348066,49.565501
2020-16977,2020-09-02,000001,Vente,470000,305,,TORDOIR GILOTIN,B087,02700,02049,Barisis-aux-Bois,02,,,02049000AM0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,7042,3.348066,49.565501
2020-16977,2020-09-02,000001,Vente,470000,305,,TORDOIR GILOTIN,B087,02700,02049,Barisis-aux-Bois,02,,,02049000AM0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,BS,taillis sous futaie,,,75668,3.348066,49.565501
2020-16977,2020-09-02,000001,Vente,470000,305,,TORDOIR GILOTIN,B087,02700,02049,Barisis-aux-Bois,02,,,02049000AM0044,,,,,,,,,,,,,0,1,Maison,120,3,BS,taillis sous futaie,,,75668,3.348066,49.565501
2020-16979,2020-09-03,000001,Vente,157500,27,,RUE DE LA GARE,0037,02700,02049,Barisis-aux-Bois,02,,,02049000AC0084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,484,3.324299,49.582393
2020-16979,2020-09-03,000001,Vente,157500,,,LE PETIT BARISIS,B065,02700,02049,Barisis-aux-Bois,02,,,02049000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,791,3.323668,49.58227
2020-17502,2020-10-23,000001,Vente,200000,17,,RUE EUGENE BOUCHER,0031,02700,02049,Barisis-aux-Bois,02,,,02049000AB0204,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,6550,3.33057,49.576386
2020-17502,2020-10-23,000001,Vente,200000,,,CLOS DE L ABBAYE,B026,02700,02049,Barisis-aux-Bois,02,,,02049000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.330626,49.576161
2020-17502,2020-10-23,000001,Vente,200000,,,CLOS DE L ABBAYE,B026,02700,02049,Barisis-aux-Bois,02,,,02049000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,2225,3.330889,49.576047
2020-17502,2020-10-23,000001,Vente,200000,,,CLOS DE L ABBAYE,B026,02700,02049,Barisis-aux-Bois,02,,,02049000AB0327,,,,,,,,,,,,,0,,,,,PA,pâtures,,,332,3.331114,49.575988
2020-17502,2020-10-23,000001,Vente,200000,,,CLOS DE L ABBAYE,B026,02700,02049,Barisis-aux-Bois,02,,,02049000AB0330,,,,,,,,,,,,,0,,,,,PA,pâtures,,,254,3.331598,49.576059
2020-17502,2020-10-23,000001,Vente,200000,,,L ABBAYE,B001,02700,02049,Barisis-aux-Bois,02,,,02049000AO0290,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26516,3.332971,49.576903
2020-17502,2020-10-23,000001,Vente,200000,,,L ABBAYE,B001,02700,02049,Barisis-aux-Bois,02,,,02049000AO0290,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26516,3.332971,49.576903
2020-17607,2020-10-30,000001,Vente,5000,,,RUE DU BLOC,B079,02700,02049,Barisis-aux-Bois,02,,,02049000AD0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1539,3.327748,49.576923
2020-17844,2020-12-09,000001,Vente,130000,10,,PL DU GENERAL DE GAULLE,0038,02700,02049,Barisis-aux-Bois,02,,,02049000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1031,3.328557,49.578033
2020-17844,2020-12-09,000001,Vente,130000,10,,PL DU GENERAL DE GAULLE,0038,02700,02049,Barisis-aux-Bois,02,,,02049000AB0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1031,3.328557,49.578033
2020-17844,2020-12-09,000001,Vente,130000,,,LE GRAND MARAIS,B050,02700,02049,Barisis-aux-Bois,02,,,02049000AB0242,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.328881,49.577997
2020-18109,2020-12-16,000001,Vente,15000,,,RUE DES DAMES,0019,02700,02049,Barisis-aux-Bois,02,,,02049000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.33303,49.579572
