id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356438,2021-02-22,000001,Vente,20000,,,SERRE DE LA CROIX,B096,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,5.280811,44.829631
2021-356438,2021-02-22,000001,Vente,20000,,,SERRE DE LA CROIX,B096,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13300,5.288524,44.826477
2021-356438,2021-02-22,000001,Vente,20000,,,BEAU SERRE,B006,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,5.282974,44.824488
2021-356438,2021-02-22,000001,Vente,20000,,,BEAU SERRE,B006,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15920,5.28072,44.829263
2021-356438,2021-02-22,000001,Vente,20000,,,BEAU SERRE,B006,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14250,5.279213,44.829593
2021-356438,2021-02-22,000001,Vente,20000,,,BEAU SERRE,B006,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0241,,,,,,,,,,,,,0,,,,,P,prés,,,3450,5.278344,44.829657
2021-356438,2021-02-22,000001,Vente,20000,,,BEAU SERRE,B006,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,5.278473,44.829801
2021-356438,2021-02-22,000001,Vente,20000,,,BEAU SERRE,B006,26150,26308,Saint-Julien-en-Quint,26,,,263080000E0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,5.278204,44.82533
2021-357854,2021-03-15,000001,Vente,244050,268,,MTE DE RUISSE,0137,26150,26308,Saint-Julien-en-Quint,26,,,263080000T0173,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,4500,5.274065,44.830362
2021-357854,2021-03-15,000001,Vente,244050,268,,MTE DE RUISSE,0137,26150,26308,Saint-Julien-en-Quint,26,,,263080000T0173,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,5.274065,44.830362
2021-357854,2021-03-15,000001,Vente,244050,,,LES TOUZONS,B100,26150,26308,Saint-Julien-en-Quint,26,,,263080000T0199,,,,,,,,,,,,,0,,,,,S,sols,,,489,5.275225,44.830872
2021-361777,2021-07-08,000001,Vente,126000,261,,RTE DU VAL DE QUINT,0142,26150,26308,Saint-Julien-en-Quint,26,,,263080000D0313,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,121,5.29247,44.839108
2021-361777,2021-07-08,000001,Vente,126000,,,VILLENEUVE,B110,26150,26308,Saint-Julien-en-Quint,26,,,263080000D0314,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.292302,44.839127
2021-361777,2021-07-08,000001,Vente,126000,,,VILLENEUVE,B110,26150,26308,Saint-Julien-en-Quint,26,,,263080000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.292469,44.839057
2021-367228,2021-11-17,000001,Vente,206000,19,,RUE DU VILLAGE,0143,26150,26308,Saint-Julien-en-Quint,26,,,263080000D0421,,,,,,,,,,,,,0,1,Maison,188,3,S,sols,,,225,5.292229,44.837579
2021-368215,2021-12-20,000001,Vente,350000,212,,MTE DE RUISSE,0137,26150,26308,Saint-Julien-en-Quint,26,,,263080000T0036,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,PATUR,Pâture plantée,1990,5.275945,44.831976
2021-368215,2021-12-20,000001,Vente,350000,212,,MTE DE RUISSE,0137,26150,26308,Saint-Julien-en-Quint,26,,,263080000T0036,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,640,5.275945,44.831976
2021-369253,2021-12-29,000002,Vente,5000,,,LA CIME,B019,26150,26308,Saint-Julien-en-Quint,26,,,263080000Y0167,,,,,,,,,,,,,0,,,,,P,prés,,,474,5.307401,44.872539
