id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690349,2021-01-22,000001,Vente,122000,304,,CHE DU TONKIN,0095,40380,40159,Louer,40,,,401590000A0575,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,609,-0.89524,43.750767
2021-694073,2021-04-20,000001,Vente,135000,225,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000A0042,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,322,-0.89177,43.760703
2021-694073,2021-04-20,000001,Vente,135000,,,LANDE DE BIDOT,B014,40380,40159,Louer,40,,,401590000A0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1025,-0.891771,43.760993
2021-694073,2021-04-20,000001,Vente,135000,,,ECOLE,B009,40380,40159,Louer,40,,,401590000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,257,-0.892077,43.760757
2021-694073,2021-04-20,000001,Vente,135000,,,ECOLE,B009,40380,40159,Louer,40,,,401590000A0461,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.891887,43.760688
2021-694073,2021-04-20,000001,Vente,135000,,,LANDE DE BIDOT,B014,40380,40159,Louer,40,,,401590000A0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,506,-0.891838,43.760811
2021-695602,2021-06-02,000001,Vente,66000,,,LUBAT,B017,40380,40159,Louer,40,,,401590000B0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,-0.890481,43.758319
2021-696270,2021-06-10,000001,Vente,205850,230,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0456,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,700,-0.892506,43.758395
2021-696270,2021-06-10,000001,Vente,205850,230,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0456,,,,,,,,,,,,,0,1,Maison,117,7,J,jardins,,,521,-0.892506,43.758395
2021-696270,2021-06-10,000001,Vente,205850,,,ECOLE,B009,40380,40159,Louer,40,,,401590000A0468,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.892398,43.758256
2021-697359,2021-06-28,000001,Vente,72000,171,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0354,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.890262,43.759425
2021-697359,2021-06-28,000001,Vente,72000,171,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0354,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.890262,43.759425
2021-697359,2021-06-28,000001,Vente,72000,171,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0354,,,10,45.95,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.890262,43.759425
2021-698134,2021-07-27,000001,Vente,278983,143,,CHE DU MIDI,0083,40380,40159,Louer,40,,,401590000B0335,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,700,-0.892288,43.754726
2021-698134,2021-07-27,000001,Vente,278983,143,,CHE DU MIDI,0083,40380,40159,Louer,40,,,401590000B0335,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,806,-0.892288,43.754726
2021-698134,2021-07-27,000001,Vente,278983,143,,CHE DU MIDI,0083,40380,40159,Louer,40,,,401590000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.892288,43.754726
2021-698134,2021-07-27,000001,Vente,278983,143,,CHE DU MIDI,0083,40380,40159,Louer,40,,,401590000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,806,-0.892288,43.754726
2021-698134,2021-07-27,000001,Vente,278983,,,MIDI DE L EGLISE,B019,40380,40159,Louer,40,,,401590000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-0.892142,43.754849
2021-698134,2021-07-27,000001,Vente,278983,,,MIDI DE L EGLISE,B019,40380,40159,Louer,40,,,401590000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.892477,43.754793
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0409,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.883006,43.75423
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,782,-0.883006,43.75423
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,-0.882538,43.755014
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,-0.881727,43.754757
2021-699638,2021-09-02,000001,Vente,250000,714,,CHE DE CAP DE BOSC,0035,40380,40159,Louer,40,,,401590000B0414,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,400,-0.882942,43.754009
2021-699638,2021-09-02,000001,Vente,250000,714,,CHE DE CAP DE BOSC,0035,40380,40159,Louer,40,,,401590000B0414,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,700,-0.882942,43.754009
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,522,-0.88255,43.754619
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4725,-0.882384,43.75477
2021-699638,2021-09-02,000001,Vente,250000,,,GRAND BEYLENX,B010,40380,40159,Louer,40,,,401590000B0417,,,,,,,,,,,,,0,,,,,L,landes,,,105,-0.881343,43.754602
2021-699638,2021-09-02,000001,Vente,250000,,,GRAND BEYLENX,B010,40380,40159,Louer,40,,,401590000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,392,-0.881457,43.753934
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,9615,-0.882232,43.754156
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0420,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.883003,43.753777
2021-699638,2021-09-02,000001,Vente,250000,,,CAP DU BOSC,B005,40380,40159,Louer,40,,,401590000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.883003,43.753777
2021-700098,2021-09-01,000001,Vente,208600,650,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0160,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1839,-0.888229,43.763868
2021-700098,2021-09-01,000001,Vente,208600,650,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1839,-0.888229,43.763868
2021-700098,2021-09-01,000001,Vente,208600,650,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1839,-0.888229,43.763868
2021-700098,2021-09-01,000001,Vente,208600,650,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0160,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,680,-0.888229,43.763868
2021-700098,2021-09-01,000001,Vente,208600,650,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.888229,43.763868
2021-700098,2021-09-01,000001,Vente,208600,650,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.888229,43.763868
2021-700940,2021-09-28,000001,Vente,218000,,,MIDI DE L EGLISE,B019,40380,40159,Louer,40,,,401590000B0402,,,,,,,,,,,,,0,,,,,J,jardins,,,273,-0.89295,43.755081
2021-700940,2021-09-28,000001,Vente,218000,,,MIDI DE L EGLISE,B019,40380,40159,Louer,40,,,401590000B0404,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.892453,43.754904
2021-700940,2021-09-28,000001,Vente,218000,139,,CHE DU MIDI,0083,40380,40159,Louer,40,,,401590000B0406,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1182,-0.892692,43.75491
2021-700940,2021-09-28,000001,Vente,218000,139,,CHE DU MIDI,0083,40380,40159,Louer,40,,,401590000B0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,-0.892692,43.75491
2021-701903,2021-10-08,000001,Vente,90000,,,LANDE DE BIDOT,B014,40380,40159,Louer,40,,,401590000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-0.895166,43.762689
2021-701903,2021-10-08,000001,Vente,90000,,,LANDE DE BIDOT,B014,40380,40159,Louer,40,,,401590000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,811,-0.895131,43.762346
2021-703671,2021-11-24,000001,Vente,201000,686,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,672,-0.88861,43.764093
2021-703671,2021-11-24,000001,Vente,201000,686,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,-0.88861,43.764093
2021-703671,2021-11-24,000001,Vente,201000,,,BEARNAIS,B001,40380,40159,Louer,40,,,401590000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1842,-0.888096,43.764061
2021-703691,2021-11-22,000001,Vente,64000,,,ECOLE,B009,40380,40159,Louer,40,,,401590000A0048,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.892809,43.759443
2021-703691,2021-11-22,000001,Vente,64000,41,,RTE DES GENETS D'OR,0045,40380,40159,Louer,40,,,401590000A0049,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,580,-0.892885,43.759258
